Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";4,179;Q1;69;184;650;3766;5140;267;10,29;20,47;53,31;0;77;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
2;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,747;Q1;91;210;590;6217;2515;486;4,21;29,60;52,47;11;188;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,658;Q2;58;312;1081;5452;1786;812;1,61;17,47;40,96;6;30;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
4;14320;"Brain and Development";journal;"18727131, 03877604";0,624;Q2;96;120;433;2639;812;396;1,75;21,99;40,00;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
5;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,441;Q2;32;78;201;2586;297;191;1,54;33,15;66,67;0;11;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
6;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";0,331;Q3;27;102;241;2529;313;234;1,23;24,79;55,61;0;31;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,201;Q3;13;29;100;941;74;100;0,93;32,45;56,86;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
8;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,197;Q3;16;43;106;1142;76;102;0,79;26,56;55,50;0;33;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
9;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,170;Q3;17;59;165;1590;57;162;0,28;26,95;54,76;0;35;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
10;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;51;100;823;48;83;0,48;16,14;54,84;0;33;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
