Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;1966;6650;33683;9846;6639;1,48;17,13;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
2;12148;"ISIJ International";journal;"09151559";0,786;Q1;132;264;807;5530;932;799;1,12;20,95;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;14423;"Journal of Rheology";journal;"01486055";1,860;Q1;120;67;197;2811;585;194;2,66;41,96;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;27302;"Materials Transactions";journal;"13459678, 13475320";0,705;Q1;115;506;1637;9717;1524;1610;0,87;19,20;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;13300154702;"Applied Physics Express";journal;"18820786, 18820778";;-;110;341;0;5494;0;0;0,00;16,11;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
6;17392;"Soils and Foundations";journal;"00380806";0,634;Q2;103;65;242;1681;173;230;0,63;25,86;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
7;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,599;Q1;62;37;105;1027;76;105;0,81;27,76;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
8;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,229;Q3;60;599;1641;7782;996;1612;0,61;12,99;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
9;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,491;Q2;60;26;61;495;50;60;0,82;19,04;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
10;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,440;Q1;58;39;67;732;57;66;0,89;18,77;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
11;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,272;Q2;56;506;1414;7717;902;1372;0,58;15,25;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
12;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,248;Q3;55;364;985;6108;612;959;0,65;16,78;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
13;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,347;Q2;50;298;813;4095;652;779;0,85;13,74;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
14;20480;"JSME International Journal, Series C: Mechanical Systems, Machine Elements and Manufacturing";journal;"13447653, 1347538X";0,176;Q2;45;0;260;0;123;258;0,47;0,00;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
15;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,252;Q2;45;21;66;862;42;61;0,28;41,05;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
16;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,762;Q2;44;37;124;687;220;124;1,72;18,57;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Engineering; Materials Science; Medicine"
17;5300152204;"IEICE Electronics Express";journal;"13492543";0,298;Q2;40;191;351;1296;221;318;0,63;6,79;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
18;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;106;289;1503;149;272;0,51;14,18;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
19;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,181;Q3;39;0;287;0;142;285;0,51;0,00;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering"
20;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,315;Q2;34;187;548;2262;234;547;0,42;12,10;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
21;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";;-;33;11;128;210;91;128;0,71;19,09;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Instrumentation; Nanoscience and Nanotechnology";"Engineering; Materials Science; Physics and Astronomy"
22;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,294;Q2;32;14;67;246;30;64;0,41;17,57;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
23;20478;"JSME International Journal, Series A: Solid Mechanics and Material Engineering";journal;"13475363, 13447912";0,205;Q3;31;0;150;0;88;150;0,57;0,00;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
24;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,342;Q2;31;166;550;2798;245;550;0,46;16,86;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
25;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";;-;30;21;0;291;0;0;0,00;13,86;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
26;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,133;-;30;670;1366;6010;199;1359;0,21;8,97;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
27;25732;"Quarterly Report of RTRI (Railway Technical Research Institute) (Japan)";journal;"00339008";0,158;Q3;29;38;114;226;14;113;0,11;5,95;Japan;Asiatic Region;"Ken-yusha Inc.";"1969-2023";"Mechanical Engineering (Q3)";"Engineering"
28;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";;-;28;12;0;167;0;0;0,00;13,92;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Chemical Engineering (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
29;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,268;Q2;28;204;486;2144;225;481;0,50;10,51;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
30;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,194;Q2;28;59;186;899;21;186;0,11;15,24;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
31;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";;-;28;47;89;1000;8;66;0,09;21,28;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering"
32;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,317;Q2;27;199;536;2614;171;530;0,29;13,14;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
33;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,218;Q3;26;120;258;1596;62;258;0,22;13,30;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
34;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,321;Q2;25;67;256;1198;149;256;0,62;17,88;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Bioengineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
35;21100197318;"International Journal of Automation Technology";journal;"18838022, 18817629";;-;25;66;19;535;5;18;0,26;8,11;Japan;Asiatic Region;"Fuji Technology Press";"2007-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
36;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,389;Q2;25;42;204;567;74;204;0,34;13,50;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
37;3300147408;"IEEJ Transactions on Fundamentals and Materials";journal;"13475533, 03854205";0,357;Q2;24;135;512;1360;181;508;0,40;10,07;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
38;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,171;Q3;24;8;63;167;15;63;0,12;20,88;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
39;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,322;Q2;23;63;183;259;51;172;0,22;4,11;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
40;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,201;Q2;23;123;404;1539;86;402;0,21;12,51;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
41;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,301;Q2;23;216;710;2858;178;709;0,28;13,23;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
42;27841;"Nippon Steel Technical Report";journal;"0300306X";0,104;Q4;23;15;122;115;5;118;0,01;7,67;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
