Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";1,535;Q1;48;59;212;878;151;185;0,63;14,88;23,44;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;15263;"Pulp and Paper Canada";trade journal;"03164004";0,957;Q1;29;120;441;459;139;394;0,36;3,83;18,87;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Economics and Econometrics (Q2)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
3;23436;"Pump Industry Analyst";trade journal;"13596128";0,626;Q1;4;2;56;0;8;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2002-2007, 2010";"Marketing (Q1); Mechanical Engineering (Q1)";"Business, Management and Accounting; Engineering"
4;4700152288;"Professional Papermaking";trade journal;"16120485";0,330;Q2;8;28;65;345;10;61;0,15;12,32;17,24;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
5;17801;"Materials Evaluation";trade journal;"00255327";0,329;Q2;35;77;252;732;93;219;0,33;9,51;7,37;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,245;Q2;27;197;641;472;38;332;0,06;2,40;16,95;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;15257;"Pulp and Paper";trade journal;"00334081";0,241;Q2;12;121;404;31;23;338;0,05;0,26;12,05;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
8;17411;"Stahlbau";trade journal;"14371049, 00389145";0,214;Q3;23;118;454;1102;93;416;0,23;9,34;6,67;7;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
9;19821;"Wire Journal International";trade journal;"02774275";0,195;Q3;14;62;260;271;19;189;0,06;4,37;10,00;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
10;24540;"Eisenbahningenieur";trade journal;"00132810";0,180;Q3;6;174;572;578;18;522;0,03;3,32;7,10;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
11;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,158;Q3;6;84;252;509;10;236;0,03;6,06;3,38;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q3)";"Engineering"
12;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,152;Q3;12;75;175;110;9;151;0,05;1,47;5,13;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
13;13254;"Products Finishing (Cincinnati)";trade journal;"00329940";0,150;Q3;6;111;440;0;22;371;0,07;0,00;18,18;0;0;United States;Northern America;"Gardner Publications, Inc.";"1969-1990, 1994-2007";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
14;20359;"Gear Technology";trade journal;"07436858";0,148;Q3;15;48;111;266;14;83;0,11;5,54;8,57;0;0;United States;Northern America;"Randall Publishing, Inc.";"1988, 1990-2008";"Mechanical Engineering (Q3)";"Engineering"
15;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,148;Q3;10;0;404;0;35;363;0,13;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
16;12033;"Welding and Cutting";trade journal;"16123433";0,147;Q3;12;42;158;251;18;140;0,09;5,98;10,00;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
17;17802;"Materials Performance";trade journal;"00941492";0,143;Q3;29;201;611;381;56;288;0,09;1,90;22,11;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;17611;"NLGI Spokesman";trade journal;"00276782";0,143;Q3;15;68;184;201;26;80;0,16;2,96;9,76;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Energy; Engineering; Materials Science"
19;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,140;Q3;12;158;419;190;20;378;0,05;1,20;23,76;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine"
20;21736;"Sound and Vibration";trade journal;"15410161";0,136;Q3;37;53;136;236;40;102;0,30;4,45;7,27;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Acoustics and Ultrasonics (Q4)";"Engineering; Physics and Astronomy"
21;14525;"Sulzer Technical Review";trade journal;"16609042";0,129;Q3;7;25;70;0;10;61;0,13;0,00;3,45;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
22;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,129;Q3;11;185;532;250;6;520;0,01;1,35;23,08;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
23;26561;"Gas Turbine World";trade journal;"07477988";0,124;Q3;7;26;102;0;10;87;0,10;0,00;0,00;0;0;United States;Northern America;"Pequot Publishing, Inc.";"1984-1987, 2001-2008";"Mechanical Engineering (Q3)";"Engineering"
24;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,124;Q3;11;28;105;19;5;92;0,06;0,68;6,25;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Mechanical Engineering (Q3); Instrumentation (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
25;19882;"Advanced Materials and Processes";trade journal;"08827958";0,122;Q3;41;100;1447;53;88;311;0,05;0,53;21,18;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
26;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,118;Q3;19;72;238;0;25;199;0,10;0,00;25,64;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
27;27260;"Light Metal Age";trade journal;"00243345";0,117;Q3;15;48;164;186;13;156;0,10;3,88;27,27;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
28;16011;"Engineered Systems";trade journal;"08919976";0,115;Q4;8;143;401;77;5;353;0,01;0,54;15,69;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q4)";"Engineering"
29;13054;"Manufacturing Engineering";trade journal;"03610853";0,109;Q4;15;140;408;5;17;337;0,04;0,04;2,22;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
30;28914;"Wire";trade journal;"00435996";0,109;Q4;5;45;159;4;3;139;0,02;0,09;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
31;22135;"Turbomachinery International";trade journal;"01494147";0,107;Q4;6;67;125;13;5;116;0,03;0,19;10,00;0;0;United States;Northern America;"Turbomachinery International Publications";"1977-2007";"Mechanical Engineering (Q4)";"Engineering"
32;25715;"Railway Age";trade journal;"00338826";0,106;Q4;4;82;401;0;2;299;0,01;0,00;6,45;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
33;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,106;Q4;6;249;709;102;14;643;0,02;0,41;7,09;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q4)";"Engineering"
34;22615;"Cutting Tool Engineering";trade journal;"00114189";0,105;Q4;8;66;266;0;3;256;0,01;0,00;8,82;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
35;19854;"Diesel and Gas Turbine Worldwide";trade journal;"02785994";0,104;Q4;4;134;403;0;5;336;0,01;0,00;4,55;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1981, 1984, 1986-1998, 2001-2007";"Mechanical Engineering (Q4)";"Engineering"
36;21072;"Mechanical Engineering";trade journal;"00256501";0,104;Q4;20;100;375;0;19;269;0,05;0,00;18,75;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q4)";"Engineering"
37;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,103;Q4;5;0;176;0;4;170;0,02;0,00;0,00;0;0;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q4)";"Engineering"
38;29638;"Foundry Management and Technology";trade journal;"03608999";0,103;Q4;6;20;204;5;3;178;0,01;0,25;4,55;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
39;21033;"Machine Design";trade journal;"00249114";0,103;Q4;8;218;865;4;21;573;0,02;0,02;6,96;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
40;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,103;Q4;1;0;17;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
41;67515;"Gas Industries";trade journal;"15487393";0,102;Q4;1;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"James Informational Media, Inc.";"2004";"Mechanical Engineering (Q4)";"Engineering"
42;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,102;Q4;3;116;428;3;1;372;0,00;0,03;12,50;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
43;27807;"Modern Casting";trade journal;"00267562";0,102;Q4;9;77;265;0;2;225;0,01;0,00;13,16;0;0;United States;Northern America;"American Foundry Society";"1969-1990, 1994-2008";"Mechanical Engineering (Q4)";"Engineering"
44;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,102;Q4;11;341;1212;62;21;398;0,01;0,18;8,33;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
45;13282;"Sealing Technology";trade journal;"13504789";0,102;Q4;17;17;581;72;32;397;0,09;4,24;6,67;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
46;20256;"TR News";trade journal;"07386826";0,102;Q4;13;44;158;139;11;133;0,10;3,16;20,31;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
47;83355;"Gas Utility Manager";trade journal;"15333086";0,101;Q4;2;0;25;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"James Informational Media, Inc.";"2001-2004";"Mechanical Engineering (Q4)";"Engineering"
48;17015;"Mining Magazine";trade journal;"03086631";0,101;Q4;5;130;405;0;2;352;0,01;0,00;8,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
49;21641;"Power Engineer";trade journal;"1367191X";0,101;Q4;2;23;53;8;2;35;0,05;0,35;10,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
50;25730;"Railway Gazette International";trade journal;"03735346";0,101;Q4;7;125;515;6;5;359;0,01;0,05;0,00;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
51;26573;"American Machinist";trade journal;"10417958";0,100;Q4;4;0;206;0;1;130;0,01;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1987, 1990-1991, 1994-2005";"Mechanical Engineering (Q4)";"Engineering"
52;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;123;529;0;3;392;0,01;0,00;9,09;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
53;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;75;195;9;1;162;0,01;0,12;11,11;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
54;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;28;110;27;0;96;0,00;0,96;10,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
55;19857;"Diesel Progress International Edition";trade journal;"10913696";0,100;Q4;2;0;238;0;0;187;0,00;0,00;0,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1996-1998, 2001-2006";"Mechanical Engineering (Q4)";"Engineering"
56;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;166;613;0;5;522;0,01;0,00;13,04;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
57;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;130;214;0;2;190;0,00;0,00;37,50;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
58;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;48;143;7;0;113;0,00;0,15;7,14;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
59;29639;"Foundry Trade Journal";trade journal;"00159042";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
60;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,100;Q4;6;0;244;0;0;244;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
61;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
62;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;218;690;16;3;616;0,00;0,07;11,82;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
63;27262;"Litejnoe Proizvodstvo";trade journal;"0024449X";0,100;Q4;5;0;243;0;2;243;0,01;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Assotsiatsiya Liteishchikov Rossii";"1977, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
64;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
65;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;31;227;0;1;211;0,01;0,00;23,81;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
66;21109;"Motion System Design";trade journal;"15371794";0,100;Q4;4;85;292;0;2;206;0,00;0,00;5,26;0;0;United States;Northern America;"Penton Publishing Co.";"2001-2007";"Mechanical Engineering (Q4)";"Engineering"
67;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;96;204;0;0;197;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
68;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;334;374;61;16;369;0,03;0,18;9,30;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
69;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;119;249;21;1;242;0,00;0,18;1,85;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
70;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;84;116;0;0;100;0,00;0,00;11,11;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
71;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;66;41;0;0;41;0,00;0,00;56,25;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
72;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;12;50;8;0;46;0,00;0,67;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
73;13785;"Powder and Bulk Engineering";trade journal;"08976627";0,100;Q4;8;127;206;18;1;145;0,00;0,14;5,26;0;0;United States;Northern America;"CSC Publishing Inc.";"1987-1989, 1995-2008";"Mechanical Engineering (Q4)";"Engineering"
74;18679;"Power Engineering";trade journal;"00325961";0,100;Q4;11;166;379;53;11;329;0,03;0,32;12,37;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
75;21663;"Professional Engineering";trade journal;"09536639";0,100;Q4;4;262;1353;0;2;588;0,00;0,00;7,14;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
76;25747;"RT and S: Railway Track and Structures";trade journal;"00339016";0,100;Q4;8;76;252;35;8;195;0,04;0,46;2,56;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-2008";"Mechanical Engineering (Q4)";"Engineering"
77;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;179;182;10;0;180;0,00;0,06;12,50;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
78;20272;"Texas Transportation Researcher";trade journal;"00404748";0,100;Q4;2;32;102;0;0;95;0,00;0,00;0,00;0;0;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q4)";"Engineering"
79;30841;"Welding Production (English translation of Sverochnoe Proizvodstvo)";trade journal;"0043230X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Welding Institute";"1968-1986, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
80;28915;"Wire Industry";trade journal;"00436011";0,100;Q4;6;9;125;4;0;93;0,00;0,44;0,00;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
81;22157;"World Pumps";trade journal;"02621762";0,100;Q4;17;73;745;37;9;487;0,01;0,51;7,14;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
82;1200147103;"F und M Mechatronik";trade journal;"16190424";;-;2;105;218;67;0;199;0,00;0,64;10,43;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003, 2005-2008";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Physics and Astronomy"
83;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;2795;6754;0;49;6218;0,01;0,00;21,69;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
