Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12137;"Journal of Statistical Software";journal;"15487660";17,569;Q1;174;71;269;2940;6939;269;11,85;41,41;17,34;11;5;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;24721;"Annals of Mathematics";journal;"0003486X";9,257;Q1;137;33;127;1494;691;125;4,84;45,27;10,34;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13649;"Annals of Statistics";journal;"00905364";6,132;Q1;192;127;268;5063;982;262;3,06;39,87;24,82;0;3;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;21307;"Management Science";journal;"00251909, 15265501";6,080;Q1;290;328;613;16145;3113;609;4,53;49,22;22,49;136;63;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";4,439;Q1;110;48;123;2048;390;121;3,00;42,67;18,26;8;11;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,212;Q1;271;64;156;3876;2073;153;9,54;60,56;24,71;1;4;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;22330;"Organizational Research Methods";journal;"15527425, 10944281";4,060;Q1;138;38;84;3174;494;78;5,94;83,53;34,95;6;1;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;24724;"Annals of Probability";journal;"00911798";3,720;Q1;99;67;294;2370;713;293;2,22;35,37;11,76;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;15574;"Information Systems Research";journal;"15265536, 10477047";3,476;Q1;185;53;152;3583;1044;143;5,55;67,60;26,72;12;10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
10;22238;"Operations Research";journal;"0030364X, 15265463";3,366;Q1;161;106;300;4284;930;295;2,71;40,42;14,11;5;11;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
11;22405;"Production and Operations Management";journal;"10591478, 19375956";3,283;Q1;138;132;377;6825;1171;369;2,50;51,70;25,07;10;31;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;14756;"Statistical Science";journal;"08834237";3,199;Q1;119;43;134;2467;372;134;1,86;57,37;19,28;0;6;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;21100332429;"Annual Review of Statistics and Its Application";journal;"23268298, 2326831X";3,076;Q1;44;23;51;2084;238;50;4,19;90,61;22,86;6;2;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";2,493;Q1;97;20;80;1532;337;69;3,08;76,60;25,64;3;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
15;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,388;Q1;170;49;147;2965;781;129;4,24;60,51;22,13;13;14;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
16;21100255423;"R Journal";journal;"20734859";2,386;Q1;60;38;181;1043;458;169;2,58;27,45;26,14;4;3;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
17;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";2,249;Q1;84;106;296;4736;665;288;1,69;44,68;28,96;0;29;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;12277;"Management Accounting Research";journal;"10445005, 10961224";2,166;Q1;102;17;65;1531;359;60;4,53;90,06;30,77;2;3;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
19;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";2,100;Q1;37;18;72;923;282;72;4,54;51,28;23,29;1;12;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
20;24710;"Annals of Applied Probability";journal;"10505164";2,092;Q1;89;101;307;3256;637;307;1,80;32,24;12,83;0;3;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;21184;"Journal of Quality Technology";journal;"00224065";1,993;Q1;94;40;84;1067;179;75;1,73;26,68;29,07;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
22;26398;"Electronic Journal of Probability";journal;"10836489";1,923;Q1;52;116;306;3887;389;306;1,12;33,51;19,27;0;2;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
23;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,876;Q1;59;136;415;4856;488;410;1,08;35,71;20,00;0;6;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
24;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,853;Q1;85;44;153;3234;605;142;2,68;73,50;25,81;2;10;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
25;21100821132;"Decision";journal;"23259973, 23259965";1,813;Q1;23;31;55;1350;140;51;1,41;43,55;22,78;5;8;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Social Psychology (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Psychology"
26;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,685;Q1;90;50;149;1813;355;149;2,23;36,26;17,14;0;3;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
27;15134;"Information Sciences";journal;"00200255";1,620;Q1;227;753;2021;31655;13720;2006;6,60;42,04;26,38;7;35;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
28;19400157006;"Judgment and Decision Making";journal;"19302975";1,601;Q1;73;55;152;2273;469;152;2,44;41,33;33,33;0;5;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
29;14882;"Test";journal;"11330686, 18638260";1,554;Q1;49;50;142;1424;185;115;1,24;28,48;22,22;1;1;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
30;12068;"International Statistical Review";journal;"03067734, 17515823";1,533;Q1;62;27;96;1321;166;78;1,50;48,93;24,32;4;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
31;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,489;Q1;92;63;187;2391;346;187;1,91;37,95;17,33;2;2;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
32;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,469;Q1;83;50;134;3354;396;131;2,54;67,08;36,36;1;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
33;21100338350;"IEEE Internet of Things Journal";journal;"23274662";1,396;Q1;179;465;403;18163;4889;390;12,43;39,06;27,13;0;153;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Signal Processing (Q1)";"Computer Science; Decision Sciences"
34;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,368;Q1;89;101;485;3478;605;483;1,14;34,44;28,74;2;5;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
35;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";1,326;Q1;53;35;80;1393;245;76;2,60;39,80;33,98;2;9;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Engineering"
36;15700154705;"Operations Management Research";journal;"19369743, 19369735";1,313;Q1;41;7;33;423;176;32;6,04;60,43;14,29;0;1;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
37;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,288;Q2;56;36;82;1055;69;82;0,55;29,31;30,86;4;2;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
38;23842;"Journal of Classification";journal;"01764268, 14321343";1,275;Q2;47;26;70;893;118;64;1,59;34,35;28,89;0;1;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
39;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,274;Q2;37;60;129;2533;273;129;1,73;42,22;13,58;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
40;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,271;Q1;92;97;284;6430;1106;281;3,65;66,29;28,10;0;46;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
41;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";1,271;Q2;24;18;73;650;101;72;1,15;36,11;34,38;1;1;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Social Sciences"
42;25802;"Communications in Analysis and Geometry";journal;"10198385";1,201;Q2;47;32;108;809;84;108;0,69;25,28;14,29;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
43;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,189;Q2;61;52;134;1440;143;130;1,00;27,69;24,49;7;3;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
44;21216;"MIT Sloan Management Review";journal;"15329194";1,155;Q1;118;80;190;654;477;153;1,91;8,18;14,58;0;4;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
45;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";1,113;Q2;57;30;105;1031;138;102;1,22;34,37;27,72;2;4;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
46;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,086;Q1;101;181;639;4981;1249;632;1,85;27,52;22,09;2;3;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
47;26386;"Electronic Communications in Probability";journal;"1083589X";1,054;Q2;38;101;246;1787;191;245;0,67;17,69;17,58;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
48;21100356018;"Big Data Research";journal;"22145796";0,984;Q1;38;34;65;1240;528;61;4,00;36,47;22,45;3;4;United States;Northern America;"Elsevier Inc.";"2014-2023";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
49;18300156728;"IEEE Transactions on Services Computing";journal;"19391374";0,973;Q1;87;73;233;3114;1443;222;5,94;42,66;25,87;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
50;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,902;Q2;43;84;204;1907;150;204;0,59;22,70;19,21;0;2;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
51;19294;"Journal of Scheduling";journal;"10946136";0,885;Q2;67;45;148;1389;266;141;1,76;30,87;20,97;0;5;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering"
52;14233;"Statistical Papers";journal;"09325026, 16139798";0,858;Q2;46;76;177;2236;148;174;0,81;29,42;32,05;2;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
53;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,848;Q2;60;32;100;2505;216;97;1,97;78,28;41,84;2;2;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
54;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,844;Q2;77;41;130;1282;139;130;0,88;31,27;30,93;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
55;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,808;Q2;65;32;76;1415;241;62;3,39;44,22;69,88;3;10;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
56;21100198229;"Statistics Surveys";journal;"19357516";0,794;Q2;26;5;10;645;14;10;1,40;129,00;25,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
57;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,752;Q2;44;18;77;1222;214;66;2,42;67,89;25,53;0;2;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1); Accounting (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
58;21100830431;"Service Science";journal;"21643970, 21643962";0,695;Q2;24;31;86;1686;156;78;1,95;54,39;30,23;2;12;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
59;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,608;Q2;30;59;99;2773;224;98;2,11;47,00;24,28;1;8;United States;Northern America;"Oxford University Press";"2013-2023";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
60;19700186711;"Decision Analysis";journal;"15458504, 15458490";0,590;Q2;30;16;48;767;53;47;1,13;47,94;12,90;1;3;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2010-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
61;19929;"Interfaces";journal;"00922102, 1526551X";0,562;Q2;69;48;118;1045;109;118;0,62;21,77;23,89;3;11;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
62;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,552;Q3;41;58;165;1578;139;163;0,94;27,21;20,00;0;3;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
63;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,541;-;90;225;514;9126;1649;511;3,17;40,56;23,08;3;3;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
64;21100780696;"Big Data";journal;"21676461, 2167647X";0,505;Q2;41;25;90;841;265;79;2,72;33,64;26,53;2;1;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
65;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,478;Q2;65;20;54;1342;127;47;2,40;67,10;22,22;5;1;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
66;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,464;Q3;33;60;152;1330;79;140;0,54;22,17;25,33;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
67;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,442;Q3;15;17;59;374;26;59;0,28;22,00;25,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
68;19700186884;"Journal of Data and Information Quality";journal;"19361963, 19361955";0,441;Q2;29;31;65;1325;125;60;2,12;42,74;26,85;0;3;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
69;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,397;Q3;20;31;98;706;72;96;0,47;22,77;32,00;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
70;14363;"INFOR";journal;"03155986, 19160615";0,319;-;37;21;54;775;36;52;0,84;36,90;22,95;1;6;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
71;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,312;Q2;46;36;56;2143;85;56;1,56;59,53;33,33;0;8;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
72;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,287;Q3;18;11;34;412;24;34;0,52;37,45;32,00;1;5;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Safety Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
73;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,267;Q3;15;19;57;910;40;57;0,63;47,89;35,56;0;3;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
74;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,230;Q4;19;18;48;710;75;48;1,81;39,44;31,25;0;1;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
75;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,227;Q3;9;18;2;993;2;2;1,00;55,17;32,00;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
76;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,224;Q4;40;53;209;1299;119;209;0,40;24,51;30,28;1;1;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
77;27928;"Utilitas Mathematica";journal;"03153681";0,210;Q4;32;101;166;1495;54;166;0,33;14,80;29,31;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
78;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,198;Q4;16;6;114;121;29;90;0,31;20,17;25,00;0;2;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Business and International Management (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
79;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,169;Q3;27;30;61;1283;46;61;0,71;42,77;24,32;0;4;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
80;145594;"Military Operations Research";journal;"02755823";0,167;Q4;15;19;53;358;10;38;0,12;18,84;10,87;0;1;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Engineering"
81;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,151;Q4;15;29;85;588;22;84;0,35;20,28;18,18;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
82;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,140;Q4;19;18;54;859;35;54;0,58;47,72;29,79;0;7;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
