Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17864;"Radiology";journal;"00338419, 15271315";3,337;Q1;336;530;1594;14977;9366;1269;5,47;28,26;United States;Northern America;"Radiological Society of North America Inc.";"1945-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,782;Q1;277;1108;2352;24519;11023;2037;4,33;22,13;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
3;17267;"Magnetic Resonance in Medicine";journal;"07403194, 15222594";2,158;Q1;251;424;1187;14021;4670;1179;3,51;33,07;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;17230;"Journal of Nuclear Medicine";journal;"01615505, 2159662X";2,787;Q1;239;336;1077;8346;6083;893;4,98;24,84;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,822;Q1;229;559;1954;9773;6089;1436;3,05;17,48;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;20029;"American Journal of Roentgenology";journal;"0361803X, 15463141";1,787;Q1;220;650;2178;16336;7605;1822;3,06;25,13;United States;Northern America;"American Roentgen Ray Society";"1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,802;Q1;217;226;689;14408;5190;681;6,64;63,75;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
8;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,592;Q1;215;559;1569;18499;5491;1555;3,35;33,09;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
9;17871;"Medical Physics";journal;"24734209, 00942405";0,546;Q2;208;2596;6496;22826;6274;6447;0,99;8,79;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17843;"Radiographics";journal;"15271323, 02715333";1,878;Q1;205;206;506;7289;2047;411;3,18;35,38;United States;Northern America;"Radiological Society of North America Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;20028;"American Journal of Neuroradiology";journal;"01956108";1,739;Q1;198;445;1344;11456;4724;1104;3,07;25,74;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,086;Q1;186;276;888;8048;3966;741;4,42;29,16;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;17225;"Journal of Magnetic Resonance Imaging";journal;"15222586, 10531807";1,551;Q1;182;339;1135;12968;3785;1107;2,99;38,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";3,051;Q1;182;284;947;9035;4815;875;4,70;31,81;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
15;16687;"European Radiology";journal;"09387994, 14321084";2,061;Q1;173;331;1089;10447;4434;1036;3,98;31,56;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,634;Q1;171;120;206;5812;1212;196;5,33;48,43;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
17;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,413;Q1;170;185;510;6770;2106;507;3,95;36,59;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
18;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,941;Q1;170;283;828;6386;2895;654;3,31;22,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
19;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,720;Q1;164;108;254;10379;1989;251;7,37;96,10;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
20;11300153407;"JACC: Cardiovascular Imaging";journal;"1936878X, 18767591";4,065;Q1;155;227;636;4576;2789;384;4,13;20,16;United States;Northern America;"Elsevier Inc.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
21;22424;"Journal of the American Society of Echocardiography";journal;"10976795, 08947317";2,909;Q1;151;241;785;5639;2786;555;3,41;23,40;United States;Northern America;"Elsevier Inc.";"1988-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
22;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,957;Q1;150;244;676;8077;2113;657;2,83;33,10;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
23;17243;"Journal of Vascular and Interventional Radiology";journal;"10510443, 15357732";1,197;Q1;147;313;978;6240;2065;748;1,93;19,94;United States;Northern America;"Elsevier Inc.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
24;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,911;Q1;146;162;396;6834;1407;390;3,43;42,19;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
25;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,806;Q2;139;387;1335;11134;2758;1198;1,78;28,77;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
26;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,007;Q1;135;925;1250;19956;3572;1201;2,66;21,57;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
27;29515;"Radiation Research";journal;"00337587, 19385404";1,280;Q1;135;164;526;7788;1651;515;3,03;47,49;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
28;19400157120;"Circulation: Cardiovascular Imaging";journal;"19420080, 19419651";4,241;Q1;131;124;302;3489;1731;257;5,68;28,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
29;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,628;Q1;131;152;397;6483;1504;389;3,70;42,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
30;22579;"Catheterization and Cardiovascular Interventions";journal;"1522726X, 15221946";1,653;Q1;130;455;1361;7613;2746;919;2,10;16,73;United States;Northern America;"Wiley-Liss Inc.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
31;17194;"Investigative Radiology";journal;"00209996, 15360210";3,305;Q1;127;103;324;3462;1826;320;5,98;33,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
32;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,550;Q2;123;429;757;11245;1138;688;1,27;26,21;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
33;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";1,057;Q1;122;168;507;5529;1326;500;2,48;32,91;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
34;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,123;Q1;120;134;417;7510;1919;412;4,11;56,04;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
35;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,483;Q1;119;168;581;4273;1616;439;2,58;25,43;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
36;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";1,349;Q1;119;231;657;4100;1764;568;2,30;17,75;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
37;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,235;Q1;115;300;473;3731;1098;430;2,01;12,44;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
38;20031;"Academic Radiology";journal;"10766332, 18784046";0,842;Q2;110;235;681;5893;1329;628;1,99;25,08;United States;Northern America;"Elsevier Inc.";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
39;21675;"Journal of Endovascular Therapy";journal;"15451550, 15266028";1,692;Q1;109;141;420;2748;1034;286;2,17;19,49;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
40;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,888;Q1;105;219;547;5156;1196;452;2,02;23,54;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
41;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,538;Q2;105;282;780;5777;1276;706;1,53;20,49;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
42;17309;"Neuroradiology";journal;"14321920, 00283940";1,416;Q1;105;169;351;4391;1121;318;2,94;25,98;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
43;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,824;Q2;104;218;551;5109;1106;515;1,98;23,44;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
44;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";2,162;Q1;103;39;114;2643;572;100;4,71;67,77;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;29904;"International Journal of Radiation Biology";journal;"09553002";0,866;Q1;102;144;341;5294;829;331;2,05;36,76;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
46;17210;"Journal of Computer Assisted Tomography";journal;"15323145, 03638715";0,879;Q1;101;130;473;2997;955;473;1,90;23,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
47;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,690;Q2;99;240;1008;5547;1605;825;1,39;23,11;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
48;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,943;Q1;98;158;356;5107;1057;349;2,92;32,32;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;17894;"Seminars in Nuclear Medicine";journal;"15584623, 00012998";1,719;Q1;98;47;141;3072;659;111;4,02;65,36;United States;Northern America;"W.B. Saunders";"1971-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
50;28586;"BioMedical Engineering Online";journal;"1475925X";0,467;Q2;97;93;228;2957;550;223;2,44;31,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
51;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,858;Q1;96;224;734;5418;1482;640;2,13;24,19;Germany;Western Europe;"Springer Verlag";"1978-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
52;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,924;Q1;95;207;627;4602;1453;567;2,06;22,23;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100222534;"NeuroImage: Clinical";journal;"22131582";;-;95;20;0;1214;0;0;0,00;60,70;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine; Neuroscience"
54;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,595;Q2;93;62;203;2314;586;199;2,57;37,32;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
55;17229;"Journal of Nuclear Cardiology";journal;"15326551, 10713581";1,419;Q1;93;158;421;4233;1010;339;2,39;26,79;United States;Northern America;"";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
56;5800179603;"Radiation Oncology";journal;"1748717X";1,114;Q1;91;226;373;6740;1111;372;2,61;29,82;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
57;17859;"Radiologic Clinics of North America";journal;"00338389, 15578275";1,092;Q1;90;99;267;4630;737;218;2,29;46,77;United States;Northern America;"W.B. Saunders";"1963-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
58;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,628;Q2;89;75;242;2763;504;223;2,04;36,84;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;29271;"Clinical Oncology";journal;"14332981, 09366555";1,109;Q1;89;131;399;4108;936;263;2,61;31,36;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
60;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,909;Q1;88;134;325;4064;815;317;2,23;30,33;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
61;21100317990;"Cancer Medicine";journal;"20457634";;-;84;38;0;1366;0;0;0,00;35,95;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Cancer Research; Oncology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,907;Q1;84;123;247;2837;457;225;1,55;23,07;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
63;14352;"Brain Topography";journal;"15736792, 08960267";1,890;Q1;83;40;121;1994;496;116;4,21;49,85;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
64;13374;"Health Physics";journal;"15385159, 00179078";0,519;Q2;83;228;625;4676;734;571;1,01;20,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
65;20032;"Acta Radiologica";journal;"02841851, 16000455";0,677;Q2;81;189;533;4645;917;505;1,58;24,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
66;17329;"Photomedicine and Laser Surgery";journal;"15495418, 15578550";0,727;Q2;81;110;455;3453;843;418;1,75;31,39;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2018";"Biomedical Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine"
67;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,745;Q2;80;71;181;2277;382;170;2,15;32,07;United States;Northern America;"Elsevier Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
68;17325;"Nuclear Medicine Communications";journal;"14735628, 01433636";0,652;Q2;80;176;489;4529;759;440;1,50;25,73;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
69;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,563;Q2;80;388;1111;7444;1032;1059;0,89;19,19;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
70;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";0,854;Q1;78;262;713;3328;705;563;1,00;12,70;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
71;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";1,100;Q1;78;88;292;2986;961;280;3,34;33,93;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,276;Q1;78;204;294;4689;1050;284;4,28;22,99;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
73;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,886;Q1;77;171;311;2351;660;269;1,88;13,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2)";"Medicine"
74;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,531;Q2;75;101;282;2111;478;271;1,63;20,90;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
75;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,542;Q2;75;530;1449;12897;1947;1438;1,53;24,33;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
76;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,707;Q2;74;137;309;2612;560;293;1,54;19,07;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
77;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,701;Q2;73;78;285;2331;438;275;1,42;29,88;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
78;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,643;Q2;72;148;419;3382;544;391;1,30;22,85;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
79;23159;"Echocardiography";journal;"07422822, 15408175";0,605;Q2;71;274;748;5037;973;678;1,30;18,38;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
80;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,785;Q2;71;67;207;1086;364;189;1,78;16,21;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
81;40750;"Clinical Nuclear Medicine";journal;"03639762, 15360229";0,437;Q2;70;384;979;5089;985;974;0,92;13,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
82;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,688;Q2;70;84;363;2301;657;345;2,23;27,39;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Embryology (Q3)";"Medicine"
83;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,570;Q2;70;125;278;2777;478;275;1,57;22,22;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
84;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,062;Q1;68;49;90;3293;229;89;2,73;67,20;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
85;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,756;Q2;68;93;267;3431;591;256;2,01;36,89;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
