Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,191;Q3;5;23;193;565;12;193;0,07;24,57;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
2;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,140;Q3;38;105;157;884;9;149;0,06;8,42;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
3;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,142;Q4;39;69;152;1406;36;152;0,24;20,38;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
4;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,190;Q3;13;49;131;455;13;131;0,11;9,29;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
5;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,330;Q2;53;54;130;1018;62;130;0,51;18,85;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
6;16893;"Biogenic Amines";journal;"15693910, 01688561";0,176;Q3;16;33;98;1025;37;97;0,31;31,06;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;100237;"Tekstilec";trade journal;"03513386, 23503696";0,205;Q2;15;28;88;197;9;88;0,13;7,04;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
8;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;11;79;205;0;78;0,00;18,64;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
9;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,117;Q3;32;27;76;489;7;76;0,10;18,11;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
10;26102;"Informacije MIDEM";journal;"03529045";0,152;Q3;21;41;72;524;8;72;0,15;12,78;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
11;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;23;57;222;0;55;0,00;9,65;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
12;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;18;40;131;1;40;0,00;7,28;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;35;38;468;12;38;0,32;13,37;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
14;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,100;Q4;14;14;37;153;1;37;0,07;10,93;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
15;28656;"Geografski Vestnik";journal;"03503895";0,101;Q4;12;11;33;202;2;33;0,05;18,36;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;33;32;738;10;32;0,31;22,36;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
17;34725;"Geografija v Soli";journal;"13184717";0,101;Q4;4;18;29;116;0;29;0,00;6,44;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,101;Q3;8;12;25;300;1;25;0,06;25,00;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
