Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
68;11200153562;"Journal of Engineering, Computing and Architecture";journal;"19347197";0,102;Q4;3;4;11;163;1;11;0,09;40,75;20,00;0;0;United States;Northern America;"Global Commerce and Communication, Inc.";"2008-2010";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
67;6000152745;"Leonardo Music Journal";journal;"09611215";0,103;Q4;16;19;64;209;8;38;0,15;11,00;42,86;1;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
66;66609;"TRW Petroleum Technologies Reports";journal;"-";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"1999-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
65;25413;"Technology Review";journal;"1099274X";0,107;Q4;22;142;440;0;34;221;0,07;0,00;29,55;0;0;United States;Northern America;"Massachusetts Institute of Technology";"1973-2019, 2021";"Engineering (miscellaneous) (Q4)";"Engineering"
64;21804;"Futurist, The";journal;"00163317";0,109;Q4;15;91;383;55;21;180;0,06;0,60;15,63;0;0;United States;Northern America;"World Future Society";"1978-1979, 1985, 1991-1992, 1997, 2000, 2002-2013";"Engineering (miscellaneous) (Q4)";"Engineering"
63;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,110;Q4;27;10;20;302;6;20;0,30;30,20;17,39;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
62;17700156760;"Advances in Materials Science and Engineering";journal;"16878442, 16878434";0,116;Q4;68;25;25;655;10;25;0,40;26,20;24,69;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Materials Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Materials Science"
61;12487;"Journal of Engineering Technology";journal;"07479964";0,122;Q4;10;12;32;132;5;26;0,10;11,00;4,17;0;0;United States;Northern America;"American Society for Engineering Education";"1985, 1989-1991, 1996-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
60;21100210919;"Journal of Technology, Management, and Applied Engineering";journal;"21660123";0,142;Q3;22;11;46;177;11;46;0,29;16,09;21,05;0;0;United States;Northern America;"National Association of Industrial Technology";"2012-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
59;15757;"URISA Journal";journal;"10458077";0,147;Q3;20;11;31;351;16;30;0,67;31,91;39,13;0;0;United States;Northern America;"Urban and Regional Information Systems Association";"1992-1996, 2004-2013, 2015-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
58;19700201532;"Revista Iberoamericana de Tecnologias del Aprendizaje";journal;"19328540";0,149;Q3;23;41;33;685;3;26;0,04;16,71;20,31;0;0;United States;Northern America;"IEEE Education Society";"2006-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
57;6000152729;"Leonardo";journal;"0024094X";0,154;Q3;29;66;237;815;44;180;0,14;12,35;36,36;3;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
56;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,162;Q3;37;9;43;29;16;43;0,17;3,22;13,64;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
55;29179;"Ergonomics in Design";journal;"10648046";0,166;Q3;26;27;98;168;21;80;0,27;6,22;39,02;0;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
54;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,177;Q3;28;155;540;1858;78;530;0,15;11,99;20,28;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
53;145257;"Journal of Technology Education";journal;"10451064";0,191;Q3;25;11;40;344;15;32;0,22;31,27;25,00;2;0;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
52;89209;"Annual proceedings / Association for the Advancement of Automotive Medicine. Association for the Advancement of Automotive Medicine";journal;"15400360";0,195;-;31;0;61;0;48;59;0,71;0,00;0,00;0;0;United States;Northern America;"Association for the Advancement of Automotive Medicine";"2000-2008";"Engineering (miscellaneous)";"Engineering"
51;13751;"High Temperature";journal;"0018151X, 16083156";0,197;Q2;38;124;355;2042;86;353;0,27;16,47;21,78;0;0;United States;Northern America;"Pleiades Publishing";"1968-1990, 1996-2022";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
50;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,208;Q2;24;20;55;411;47;54;0,62;20,55;9,68;6;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
49;29172;"Physical Separation in Science and Engineering";journal;"14786478, 14786486";0,212;Q2;13;1;6;25;2;6;0,33;25,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2004, 2007-2010";"Engineering (miscellaneous) (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Engineering"
48;3400148107;"ECS Transactions (discontinued)";journal;"19385862, 19386737";0,242;Q2;64;3825;4475;55363;1984;4094;0,48;14,47;20,45;7;0;United States;Northern America;"Institute of Physics";"2006-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
47;81297;"Multiphase Science and Technology";journal;"02761459";0,246;Q2;26;21;42;356;23;42;0,62;16,95;18,18;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
46;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,252;Q2;42;40;99;770;78;71;0,87;19,25;18,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
45;16061;"Engineering Design Graphics Journal (discontinued)";journal;"00462012";0,253;Q2;14;17;42;145;3;28;0,03;8,53;57,14;0;0;United States;Northern America;"American Society for Engineering Education";"2003-2018";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
44;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,256;Q2;29;19;59;977;25;59;0,35;51,42;69,86;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
43;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,258;Q2;85;197;239;4879;186;235;0,76;24,77;19,07;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
42;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,262;Q2;52;171;768;3314;318;768;0,37;19,38;32,55;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
41;19700167026;"IEEE Transactions on Learning Technologies";journal;"19391382";0,267;Q2;62;35;27;1129;24;20;0,89;32,26;21,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Engineering; Social Sciences"
40;12269;"IEEE Distributed Systems Online";journal;"15414922";0,271;Q2;26;0;93;0;113;82;1,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2008";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
39;14717;"Technology and Culture";journal;"10973729, 0040165X";0,279;Q2;39;50;145;2598;76;133;0,41;51,96;22,22;5;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
38;2200147401;"Journal of ASTM International";journal;"1546962X";0,289;Q2;39;256;779;5632;296;778;0,33;22,00;19,90;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Environmental Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
37;15924;"Journal of Research of the National Institute of Standards and Technology";journal;"1044677X";0,289;Q2;65;25;79;463;81;77;1,00;18,52;19,48;0;0;United States;Northern America;"National Institute of Standards and Technology";"1986, 1989-2021";"Engineering (miscellaneous) (Q2)";"Engineering"
36;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,290;Q2;42;47;104;896;63;104;0,40;19,06;14,41;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Education (Q3)";"Computer Science; Engineering; Social Sciences"
35;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,294;Q2;29;66;137;1381;111;134;0,70;20,92;22,56;0;0;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
34;40000;"Journal of Applied Measurement";journal;"15297713";0,334;Q2;38;29;81;808;44;80;0,64;27,86;46,94;0;0;United States;Northern America;"JAM Press";"2000-2017";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Medicine"
33;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,378;Q2;20;37;113;616;67;113;0,51;16,65;17,39;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
32;13185;"Computing in Science and Engineering";journal;"15219615";0,408;Q2;79;87;272;721;256;234;0,97;8,29;12,00;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
31;16190;"Applied Engineering in Agriculture";journal;"08838542";0,448;Q1;63;102;286;2450;299;286;0,66;24,02;12,54;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1985-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
30;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,450;Q1;66;60;184;1093;217;170;1,25;18,22;5,93;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Engineering (miscellaneous) (Q1); Music (Q1)";"Arts and Humanities; Engineering"
29;12316;"Optical Engineering";journal;"15602303, 00913286";0,470;Q1;120;369;1528;6757;1474;1492;0,92;18,31;16,72;0;0;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
28;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,572;Q1;40;18;32;767;48;30;1,50;42,61;34,69;0;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Psychology (Q3)";"Engineering; Psychology"
27;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,743;Q1;92;34;88;792;119;76;1,13;23,29;17,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
26;144651;"Journal of Technology Transfer";journal;"08929912";0,800;Q1;102;36;124;1237;260;118;1,49;34,36;32,14;27;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Engineering"
25;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,921;Q1;53;58;189;785;167;188;0,86;13,53;17,78;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Theoretical Computer Science (Q2)";"Engineering; Mathematics"
24;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";0,924;Q1;40;38;107;952;186;102;1,61;25,05;22,99;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
23;12302;"JOM";journal;"15431851, 10474838";0,937;Q1;136;163;460;3196;564;357;1,00;19,61;18,79;2;0;United States;Northern America;"Minerals, Metals and Materials Society";"1956, 1979-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
22;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,007;Q1;92;30;90;1669;249;85;2,15;55,63;38,78;7;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
21;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";1,045;Q1;145;77;219;3365;1017;211;4,21;43,70;30,71;4;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
20;13790;"Precision Engineering";journal;"01416359";1,103;Q1;103;67;134;1312;338;133;2,32;19,58;12,96;0;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Engineering (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
19;29593;"Applied Optics";journal;"21553165, 1559128X";1,200;Q1;217;1046;3195;23162;6852;3189;2,04;22,14;19,37;0;0;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
18;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";1,357;Q1;66;29;76;972;245;74;2,06;33,52;4,00;1;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
17;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,426;Q1;92;77;225;2177;419;221;1,96;28,27;20,53;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
16;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,468;Q1;64;23;60;780;105;60;1,66;33,91;22,64;0;0;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
15;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,500;Q1;50;13;38;406;72;37;2,07;31,23;24,14;2;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Social Sciences"
14;19294;"Journal of Scheduling";journal;"10946136";1,641;Q1;67;41;106;1215;203;99;1,67;29,63;19,35;1;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
13;11500153511;"ACS Nano";journal;"1936086X, 19360851";4,114;Q1;478;529;394;21475;2700;373;6,85;40,60;23,48;15;0;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;12481;"Journal of Engineering Education";journal;"10694730, 21689830";5,616;Q1;126;36;117;1434;526;93;3,86;39,83;50,00;5;0;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
11;17600154907;"Advances in Engineering Education";journal;"19411766";;-;28;13;0;290;0;0;0,00;22,31;45,71;0;0;United States;Northern America;"American Society for Engineering Education";"2009-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
10;19700175755;"Advances in Systems Science and Applications";journal;"10786236";;-;15;118;0;1395;0;0;0,00;11,82;34,33;0;0;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
9;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";;-;9;1;1;30;0;1;0,00;30,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications; Education; Engineering (miscellaneous); Library and Information Sciences; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
8;21100201507;"International Journal of Terraspace Science and Engineering";journal;"19433514";;-;4;23;0;573;0;0;0,00;24,91;30,61;0;0;United States;Northern America;"Global Scientech Publishing Company LLC";"2009-2010";"Engineering (miscellaneous)";"Engineering"
7;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";;-;22;34;91;440;27;76;0,29;12,94;68,09;0;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous); Library and Information Sciences";"Engineering; Social Sciences"
6;20500195215;"Journal of Advanced Research in Dynamical and Control Systems (discontinued)";journal;"1943023X";;-;31;10;0;189;0;0;0,00;18,90;16,67;0;0;United States;Northern America;"";"2009-2015, 2017-2020";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
5;18300156717;"Journal of Holography and Speckle";journal;"1546900X, 15469018";;-;7;43;0;955;0;0;0,00;22,21;16,67;0;0;United States;Northern America;"American Scientific Publishers";"2009";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
4;21100869222;"Journal of Legal Affairs and Dispute Resolution in Engineering and Construction";journal;"19434162, 19434170";;-;22;32;0;534;0;0;0,00;16,69;28,57;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2009, 2018-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Law; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
3;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";;-;37;41;0;856;0;0;0,00;20,88;18,45;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Condensed Matter Physics; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
2;21101058816;"Nanobiotechnology Reports";journal;"26351684, 26351676";;-;27;89;0;3276;0;0;0,00;36,81;35,81;0;0;United States;Northern America;"";"2021-2023";"Bioengineering; Biomedical Engineering; Condensed Matter Physics; Electrical and Electronic Engineering; Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
1;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;50;140;1240;67;92;0,24;24,80;53,33;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
