Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,871;Q1;66;97;232;3043;655;232;2,51;31,37;28,15;2;7;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
2;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,750;Q2;73;1014;2321;15026;3416;1280;1,46;14,82;44,91;0;265;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
3;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,660;Q2;44;380;963;11421;1778;850;1,61;30,06;41,00;1;64;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q2)";"Medicine"
4;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,452;Q3;20;77;161;2273;224;142;1,21;29,52;40,00;3;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q3)";"Medicine"
5;21101052352;"Annals of Eye Science";journal;"25204122";0,365;Q3;9;39;88;1852;54;65;0,43;47,49;43,18;0;6;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2019, 2021-2023";"Ophthalmology (Q3)";"Medicine"
6;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,355;Q3;34;77;227;1755;252;225;0,90;22,79;42,08;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
7;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,350;Q3;19;31;70;784;102;63;1,04;25,29;40,68;0;4;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q3)";"Medicine"
8;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,344;Q3;39;74;104;1323;87;68;0,84;17,88;32,16;1;8;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Ophthalmology (Q3)";"Medicine"
9;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,340;Q3;36;50;143;1095;185;138;0,94;21,90;30,96;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
10;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,265;Q3;22;54;180;705;118;154;0,57;13,06;39,46;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
11;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,172;Q4;19;193;437;4339;230;414;0,48;22,48;46,35;0;21;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
12;21100863063;"Journal of Korean Ophthalmological Society";journal;"20929374, 03786471";0,138;Q4;5;240;576;5410;103;576;0,16;22,54;37,02;0;25;South Korea;Asiatic Region;"Korean Ophthalmological Society";"2018-2023";"Ophthalmology (Q4)";"Medicine"
13;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,137;Q4;9;186;569;5276;192;569;0,33;28,37;45,91;0;18;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
14;21100391400;"International Eye Science";journal;"16725123";0,109;Q4;9;453;1518;12832;143;1518;0,08;28,33;49,34;0;35;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
15;21101020034;"Chinese Journal of Ocular Fundus Diseases";journal;"10051015";0,106;Q4;5;177;170;4639;22;170;0,13;26,21;47,98;0;26;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Ophthalmology (Q4)";"Medicine"
16;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,104;Q4;6;16;82;328;6;75;0,07;20,50;54,35;0;3;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
17;66030;"Pakistan Journal of Ophthalmology";journal;"08863067";0,104;Q4;4;74;78;1383;15;72;0,19;18,69;40,32;0;13;Pakistan;Asiatic Region;"Journal Of Ophthalmology (Pjo)";"1985-1989, 2019-2023";"Ophthalmology (Q4)";"Medicine"
18;4100151704;"Ophthalmology in China";journal;"10044469";0,102;Q4;6;50;263;978;23;263;0,08;19,56;42,36;0;9;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
19;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,101;Q4;4;41;108;614;1;108;0,00;14,98;37,93;0;4;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
20;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,100;Q4;3;0;102;0;0;102;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
21;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,100;Q4;9;214;587;1856;3;584;0,01;8,67;30,26;0;24;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
22;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";;-;21;183;440;2859;343;167;0,75;15,62;30,11;0;97;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cancer Research; Drug Guides; Oncology (nursing); Ophthalmology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
23;21101128564;"Delta Journal of Ophthalmology";journal;"20904835, 11109173";;-;3;44;71;1190;11;71;0,15;27,05;31,68;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Ophthalmology";"Medicine"
24;21101121550;"Indian Journal of Clinical and Experimental Ophthalmology";journal;"23951451, 23951443";;-;4;133;271;2305;37;262;0,14;17,33;48,74;0;33;India;Asiatic Region;"";"2019-2023";"Ophthalmology";"Medicine"
25;21101062566;"Recent Advances in Ophthalmology";journal;"10035141";;-;4;250;446;6771;98;446;0,22;27,08;48,08;0;5;China;Asiatic Region;"Xinxiang Medical University";"2020-2023";"Ophthalmology";"Medicine"
