Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,623;Q2;31;25;91;961;297;87;3,78;38,44;30,67;0;12;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
2;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,449;Q2;24;29;65;2549;88;62;1,38;87,90;23,61;0;1;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
3;24523;"Acta Geologica Polonica";journal;"00015709";0,411;Q3;41;18;89;1939;98;87;0,98;107,72;34,88;1;1;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q3)";"Earth and Planetary Sciences"
4;70730;"Geological Quarterly";journal;"16417291";0,398;Q3;46;61;173;5257;227;169;1,32;86,18;39,34;0;9;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q3)";"Earth and Planetary Sciences"
5;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,322;Q3;30;131;362;4682;519;361;1,29;35,74;34,78;0;15;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
6;26828;"Studia Quaternaria";journal;"16415558";0,295;Q3;16;15;33;423;24;31;0,71;28,20;37,50;0;3;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
7;25769;"Przeglad Geologiczny";journal;"00332151";0,221;Q4;35;106;403;2841;121;391;0,43;26,80;35,58;0;21;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q4); Geology (Q4)";"Earth and Planetary Sciences"
8;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,221;-;7;9;17;1105;19;14;1,12;122,78;24,14;0;0;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
9;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,183;Q4;23;0;146;0;47;146;0,27;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q4)";"Earth and Planetary Sciences"
10;17800156702;"Mineralogia";journal;"18998526, 18998291";0,152;Q4;12;6;11;152;8;11;0,70;25,33;40,91;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
11;27082;"Acta Geographica Lodziensia";journal;"00651249";0,107;Q4;10;11;17;563;1;17;0,06;51,18;35,56;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,103;Q4;5;0;20;0;3;18;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
