Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;87661;"Geotermia";journal;"01865897";0,101;Q4;8;0;28;0;0;20;0,00;0,00;0,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
91;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,104;Q4;11;33;78;912;9;61;0,12;27,64;32,86;0;22;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
90;21100854331;"Climatologia e Estudos da Paisagem";journal;"1980654X";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Atmospheric Science (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
89;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,114;Q4;4;3;32;139;6;32;0,15;46,33;36,36;0;1;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
88;13367;"Batalleria";journal;"02147831";0,117;Q4;9;0;20;0;1;19;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
87;21100865569;"Granja";journal;"13908596, 13903799";0,122;Q4;7;21;21;741;5;20;0,24;35,29;36,84;2;12;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science"
86;21100855432;"CICIMAR Oceanides";journal;"24489123, 18700713";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Politecnico Nacional";"2016";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
85;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
84;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,131;Q4;17;17;346;818;39;344;0,46;48,12;43,64;1;5;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
83;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,131;Q4;4;0;33;0;11;33;0,29;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
82;21100456735;"Lucentum";journal;"19899904, 02132338";0,133;Q4;6;18;53;1370;16;53;0,30;76,11;38,24;0;1;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
81;21100781512;"Meteorologica";journal;"1850468X, 0325187X";0,133;Q4;4;7;24;284;12;22;0,25;40,57;61,90;0;2;Argentina;Latin America;"Centro Argentino de Meteorologos";"2016-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
80;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,140;Q4;13;4;10;151;5;10;0,50;37,75;25,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
79;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,145;Q4;15;10;20;503;4;19;0,20;50,30;40,00;0;2;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
78;12100154802;"Soils and Rocks";journal;"19809743";0,151;Q4;14;27;61;992;20;59;0,35;36,74;26,32;0;5;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
77;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,155;Q4;6;26;26;1131;11;23;0,42;43,50;44,64;2;15;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Environmental Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
76;33825;"Geociencias";journal;"1980900X, 01019082";0,159;Q3;22;61;162;2288;50;162;0,24;37,51;31,75;0;11;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
75;21100220106;"Hidrobiologica";journal;"01888897";0,163;Q4;20;12;190;591;54;185;0,19;49,25;35,29;0;7;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,165;Q4;13;16;43;656;23;43;0,38;41,00;36,84;0;13;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
73;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,173;Q4;31;15;79;524;55;78;0,47;34,93;33,33;0;4;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
72;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,178;Q4;16;193;298;6116;104;298;0,34;31,69;35,60;0;72;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economic Geology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
71;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";0,180;Q4;7;5;22;120;11;21;0,50;24,00;38,89;0;1;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
70;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,183;Q3;23;60;195;1581;118;195;0,49;26,35;46,58;0;17;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
69;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,183;Q4;19;18;69;1032;42;69;0,45;57,33;30,65;0;5;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;21100845615;"Geogaceta";journal;"21736545, 0213683X";0,187;Q4;5;45;151;638;40;151;0,26;14,18;29,29;0;10;Spain;Western Europe;"Sociedad Geologica de Espana";"2017-2023";"Geology (Q4)";"Earth and Planetary Sciences"
67;21100371996;"Trabajos de Geologia";journal;"04749588, 19885172";0,187;Q4;6;0;18;0;6;18;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Oviedo";"2005, 2012-2016, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
66;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,188;Q3;15;26;74;1196;25;70;0,36;46,00;32,76;0;15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
65;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,192;-;19;21;52;771;31;52;0,35;36,71;34,25;0;3;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
64;21100897203;"Investigaciones Geograficas";journal;"19899890, 02134691";0,192;Q3;9;21;20;1326;13;20;0,65;63,14;24,39;0;16;Spain;Western Europe;"Interuniversity Institute of Geography and University of Alicante";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
63;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,195;Q3;19;4;43;118;20;42;0,05;29,50;37,50;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
62;21100790352;"Revista do Instituto Geologico";journal;"21761892, 0100929X";0,196;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Instituto Geologico, Secretaria do Meio Ambiente";"2016-2020";"Geology (Q4)";"Earth and Planetary Sciences"
61;25100;"Boletin Geologico y Minero";journal;"03660176";0,198;Q4;24;35;130;1624;63;130;0,44;46,40;17,50;4;12;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
60;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,201;Q4;22;45;104;1275;36;104;0,34;28,33;19,08;0;5;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
59;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,216;Q3;19;18;74;827;29;74;0,39;45,94;37,50;0;6;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
58;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,218;Q4;27;27;113;1404;45;113;0,34;52,00;32,18;0;5;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q4)";"Earth and Planetary Sciences"
57;4700151917;"Revista Escola de Minas";journal;"03704467";0,220;Q3;19;89;197;1641;103;185;0,55;18,44;25,51;0;12;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
56;19400157218;"Thalassas";journal;"02125919";0,221;Q4;16;82;80;3144;54;80;0,61;38,34;31,98;8;27;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;21100265755;"Gaea";journal;"19833628";0,225;Q3;7;0;6;0;6;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2012, 2016";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
54;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,228;Q3;7;5;46;314;17;44;0,31;62,80;31,58;0;1;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
53;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,232;Q3;19;193;422;5945;276;409;0,72;30,80;31,15;0;41;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
52;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,239;Q3;20;38;130;1731;66;121;0,36;45,55;32,00;1;24;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
51;28168;"Finisterra";journal;"04305027";0,240;Q3;15;36;86;1283;43;79;0,52;35,64;50,00;0;20;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
50;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,240;Q3;25;32;72;1535;43;66;0,57;47,97;35,53;0;14;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
49;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,243;Q4;31;37;43;1112;28;43;0,65;30,05;29,06;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q4)";"Earth and Planetary Sciences"
48;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,244;Q3;30;37;177;1557;99;155;0,51;42,08;38,84;2;14;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,248;Q3;21;41;109;1514;83;104;0,68;36,93;24,65;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
46;21100847074;"Revista Brasileira de Geomorfologia";journal;"15191540, 22365664";0,248;Q3;9;51;91;2233;60;91;0,66;43,78;29,27;0;9;Brazil;Latin America;"Uniao Brasileira de Geomorfologia";"2017-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
45;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,252;Q3;11;11;47;409;23;34;0,43;37,18;29,82;0;2;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
44;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,264;Q3;14;26;65;1163;32;64;0,51;44,73;33,33;0;17;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
43;21100242263;"Revista Brasileira de Meteorologia";journal;"19824351, 01027786";0,265;Q4;20;44;169;1488;134;169;0,61;33,82;28,09;0;20;Brazil;Latin America;"Sociedade Brasileira de Meteorologia";"2013-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
42;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,267;-;26;60;208;4128;154;206;0,78;68,80;31,97;5;41;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
41;13018;"Pirineos";journal;"19884281, 03732568";0,269;-;15;10;24;556;23;24;1,07;55,60;45,45;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,282;Q3;12;30;79;1135;37;73;0,37;37,83;26,44;4;3;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
39;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,290;Q3;35;96;347;4106;289;346;0,78;42,77;33,26;4;59;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,296;Q3;15;48;134;2108;79;123;0,61;43,92;37,72;1;31;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
37;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,298;Q3;16;32;126;1023;90;126;0,68;31,97;24,75;0;3;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
36;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,298;Q3;23;8;26;747;27;25;1,26;93,38;30,43;0;2;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
35;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,301;Q4;16;27;60;951;72;60;1,35;35,22;40,54;0;7;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,307;Q3;17;48;176;2061;172;176;0,69;42,94;29,45;0;29;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,308;Q3;23;25;83;1464;74;80;0,55;58,56;41,67;3;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
32;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,322;Q3;46;29;129;1629;88;125;0,77;56,17;43,69;0;3;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
31;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,343;Q2;22;45;121;2309;104;116;0,79;51,31;35,22;0;10;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
30;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,353;Q3;43;29;70;1817;81;69;1,00;62,66;30,65;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
29;21100212331;"Tethys";journal;"16971523, 11393394";0,364;Q3;7;2;4;51;8;4;0,00;25,50;22,22;0;0;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
28;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,411;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
27;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,417;Q2;13;12;73;471;77;67;1,14;39,25;13,89;0;3;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
26;12079;"Atmosfera";journal;"01876236";0,461;Q3;38;24;73;994;119;71;1,12;41,42;29,07;0;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
25;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,462;Q2;21;14;100;904;102;99;0,82;64,57;29,55;0;1;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
24;21100828741;"Revista de la Sociedad Geologica de Espana";journal;"22551379, 02142708";0,464;Q2;9;16;48;883;39;46;0,70;55,19;21,05;0;4;Spain;Western Europe;"Sociedad Geologica de Espana";"2016-2023";"Geology (Q2)";"Earth and Planetary Sciences"
23;13352;"Ameghiniana";journal;"18518044, 00027014";0,520;Q2;45;18;132;1292;171;132;1,14;71,78;43,24;0;1;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;26343;"Geologica Acta";journal;"16965728, 16956133";0,526;Q2;53;10;81;537;129;79;1,38;53,70;26,92;0;1;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
21;28430;"Scientia Marina";journal;"18868134, 02148358";0,576;Q2;76;51;157;3182;224;154;1,21;62,39;44,98;0;18;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,583;Q2;28;31;93;2586;208;90;2,42;83,42;41,76;1;18;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;19700202606;"Andean Geology";journal;"07187092, 07187106";0,613;Q2;44;30;51;2734;99;50;1,84;91,13;35,71;1;2;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
18;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,647;Q1;29;38;126;2350;223;119;1,23;61,84;29,93;1;1;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
17;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,282;Q2;33;33;106;1220;285;106;2,49;36,97;15,87;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
16;21101065665;"Aguas Subterraneas";journal;"21799784, 01017004";;-;5;103;0;1853;0;0;0,00;17,99;35,40;0;61;Brazil;Latin America;"Associacao Brasileira de Aguas Subterraneas (ABAS)";"2019-2023";"Environmental Science (miscellaneous); Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
15;21101046169;"Boletin de la Sociedad Espanola de Espeleologia y Ciencias del Karst";journal;"16961897";;-;2;10;0;134;0;0;0,00;13,40;38,89;0;0;Spain;Western Europe;"Sociedad Espanola de Espeleologia y Ciencias del Karst";"2019-2022";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
14;21101100210;"Derbyana";journal;"27641465";;-;6;16;34;834;16;33;0,29;52,13;39,58;0;6;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology";"Earth and Planetary Sciences"
13;21101144402;"Geotecnia";journal;"21848394, 03799522";;-;3;16;0;489;0;0;0,00;30,56;34,09;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
12;21101023184;"Momento";journal;"01214470, 25008013";;-;4;21;0;379;0;0;0,00;18,05;3,57;1;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Electronic, Optical and Magnetic Materials; Geophysics; History and Philosophy of Science; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
11;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;14;127;690;140;104;0,60;49,29;52,50;0;4;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;21100913567;"Publicacion Electronica de la Asociacion Paleontologica Argentina";journal;"24690228";;-;9;16;0;963;0;0;0,00;60,19;41,38;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"2019-2023";"Paleontology";"Earth and Planetary Sciences"
