Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,867;-;36;10;46;789;65;46;0,40;78,90;47,62;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
2;15302;"Studia Psychologica";journal;"00393320";0,229;Q3;23;35;97;899;26;91;0,19;25,69;53,45;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,208;Q3;17;41;160;1554;38;153;0,27;37,90;58,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
4;19200156803;"Psihologija";journal;"14519283, 00485705";0,194;Q3;21;27;95;948;14;95;0,17;35,11;60,34;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
5;5800208032;"Suvremena Psihologija";journal;"13319264";0,127;Q4;8;16;48;493;7;46;0,15;30,81;73,08;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
6;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,124;Q4;18;22;59;855;4;59;0,07;38,86;44,44;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
7;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,114;Q4;9;34;86;1352;5;83;0,05;39,76;34,09;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
8;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,102;Q4;11;11;24;314;1;23;0,04;28,55;25,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
9;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,101;Q4;14;74;221;2018;4;215;0,01;27,27;59,21;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
10;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;95;298;2013;4;298;0,01;21,19;71,29;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
11;21101039065;"Ethics in Progress";journal;"20849257";;-;5;8;0;111;0;0;0,00;13,88;30,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
12;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;31;78;1192;9;78;0,15;38,45;83,72;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
13;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;58;198;753;0;197;0,00;12,98;70,13;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
