Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,203;Q3;17;163;472;1825;29;452;0,05;11,20;49,30;0;3;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
2;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,182;Q4;10;43;138;997;22;134;0,13;23,19;53,33;0;2;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
3;17600155046;"Travailler";journal;"21025150, 16205340";0,163;Q4;14;27;91;639;10;73;0,11;23,67;50,00;0;3;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
4;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,161;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;5800169793;"Connexions";journal;"17762804, 03373126";0,139;Q4;11;46;74;818;6;65;0,06;17,78;43,48;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
6;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,139;Q4;11;36;102;640;15;95;0,14;17,78;55,56;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,104;Q4;5;45;135;286;2;131;0,01;6,36;47,22;0;5;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;17600154905;"Gestalt";journal;"11545232";0,101;Q4;3;31;89;372;2;68;0,03;12,00;30,23;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
9;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;0;93;0;0;91;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;17600155137;"Etudes sur la Mort";journal;"11570466";0,100;Q4;6;0;67;0;9;58;0,26;0,00;0,00;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
11;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;19;77;191;0;69;0,00;10,05;68,75;0;1;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
12;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;24;73;275;6;72;0,08;11,46;36,36;0;1;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;20;76;300;1;71;0,00;15,00;47,37;0;1;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;17700155818;"Topique";journal;"00409375";0,100;Q4;6;39;156;650;4;144;0,03;16,67;60,47;0;13;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;21100872051;"Corps and Psychisme (discontinued)";journal;"25536087, 24964476";;-;2;16;52;183;2;47;0,04;11,44;66,67;0;0;France;Western Europe;"L'Esprit du temps";"2016-2020";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
16;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;25;70;971;9;58;0,12;38,84;65,15;3;7;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
