Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;74728;"Psihoterapija";journal;"03503186";0,105;Q4;4;1;40;10;2;37;0,03;10,00;100,00;0;0;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;21100856790;"Kairos";journal;"25361597, 18549373";0,119;Q4;4;0;79;0;1;65;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Slovenian Umbrella Association for Psychotherapy";"2017-2021, 2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
20;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";0,141;Q4;5;45;143;1031;42;143;0,33;22,91;29,63;0;22;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Emergency Medical Services (Q3); Clinical Psychology (Q4); Emergency Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology"
19;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,148;Q4;14;107;383;3943;236;383;0,59;36,85;66,57;0;38;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;21100929577;"Psychoterapie";journal;"26950200, 18023983";0,148;Q4;3;17;65;523;11;57;0,11;30,76;42,86;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2019-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;21100792739;"Psychiatry, Psychotherapy and Clinical Psychology";journal;"24142212, 22201122";0,150;Q4;4;40;192;993;30;192;0,15;24,83;64,38;0;11;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,156;Q4;10;18;91;633;29;86;0,38;35,17;52,73;0;6;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
15;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,159;Q4;11;34;112;1274;42;109;0,37;37,47;72,86;0;11;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;19174;"Psychoterapia";journal;"02394170";0,171;Q4;7;20;72;476;11;63;0,19;23,80;65,91;0;4;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;21101070989;"Psychiatry (Moscow)";journal;"26186667, 16838319";0,173;Q4;5;145;130;2796;41;128;0,38;19,28;65,28;0;28;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Biological Psychiatry (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
12;21100852103;"Psihologia Resurselor Umane";journal;"23928077, 15837327";0,178;Q4;5;9;29;431;16;25;0,67;47,89;68,75;0;2;Romania;Eastern Europe;"Asociatia de Psihologie Industriala si Organizationala";"2017-2023";"Clinical Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
11;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";0,211;Q4;11;40;130;1069;96;116;0,74;26,73;80,00;0;5;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
10;11600153828;"Psihologijske Teme";journal;"13320742";0,248;Q3;24;38;104;1940;69;100;0,58;51,05;68,54;0;8;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Clinical Psychology (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
9;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,267;Q3;16;35;113;1169;86;103;0,76;33,40;57,45;0;8;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,287;Q3;10;26;59;871;47;52;0,98;33,50;52,75;0;9;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
7;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,302;Q3;22;18;52;900;62;52;1,24;50,00;64,91;2;4;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
6;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,345;Q3;36;23;95;999;98;93;0,96;43,43;59,38;0;1;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
5;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,416;Q3;12;14;48;984;163;48;1,76;70,29;26,67;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q1); Clinical Psychology (Q3); Health (social science) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
4;21100938864;"Health Psychology Report";journal;"23535571, 23534184";0,452;Q3;12;32;95;1429;188;95;2,13;44,66;61,11;1;14;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2019-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";1,918;Q1;81;127;239;7742;1866;239;7,72;60,96;45,76;5;30;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;21101145558;"Consortium Psychiatricum";journal;"27132919, 27127672";;-;5;42;52;1475;62;45;1,19;35,12;56,78;0;21;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology"
1;21101152124;"Psychology and Law";journal;"22225196";;-;2;66;0;1567;0;0;0,00;23,74;73,61;0;20;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2022-2023";"Applied Psychology; Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
