Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;21101152875;"International Journal of Canadian Studies";journal;"19235291";0,105;Q4;2;13;24;346;4;20;0,10;26,62;30,77;0;4;Canada;Northern America;"University of Toronto Press";"2020-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
28;22176;"Ohio Journal of Sciences";journal;"00300950";0,117;Q4;19;2;28;78;5;26;0,11;39,00;50,00;0;1;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
27;21101060491;"Know";journal;"2473599X, 24736007";0,119;Q4;5;13;39;542;13;33;0,23;41,69;42,86;0;0;United States;Northern America;"University of Chicago Press";"2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
26;23049;"Issues in Science and Technology";journal;"07485492";0,120;Q4;33;0;9;0;8;2;0,00;0,00;0,00;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q4)";"Multidisciplinary"
25;21101018315;"Edelweiss Applied Science and Technology";journal;"25768484";0,121;Q4;2;12;33;455;15;32;0,78;37,92;25,81;0;6;United States;Northern America;"Learning Gate";"2019-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
24;21101170608;"Georgetown Journal of International Affairs";journal;"15260054, 24718831";0,129;Q4;4;37;115;833;47;85;0,34;22,51;25,00;0;14;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
23;24197;"Scientific American";journal;"00368733";0,158;Q3;100;0;22;0;8;5;0,00;0,00;0,00;0;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q3)";"Multidisciplinary"
22;21101076082;"Transdisciplinary Journal of Engineering and Science";journal;"19490569";0,165;Q3;4;18;69;700;42;56;0,61;38,89;39,47;0;11;United States;Northern America;"ATLAS";"2021-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
21;21101087358;"WikiJournal of Science";journal;"24706345";0,185;Q3;5;3;16;194;4;16;0,13;64,67;0,00;0;1;United States;Northern America;"WikiJournal User Group";"2018-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
20;21101121580;"Journal of Food Technology Research";journal;"23126426, 23123796";0,188;Q3;5;8;39;352;35;39;1,43;44,00;39,13;0;4;United States;Northern America;"Conscientia Beam";"2019-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
19;21101057630;"International Journal of Innovative Research and Scientific Studies";journal;"26176548";0,203;Q3;10;100;101;4413;134;101;1,62;44,13;39,92;0;51;United States;Northern America;"Innovative Research Publishing";"2018-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
18;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,208;Q3;15;51;135;1340;110;135;0,87;26,27;32,05;0;12;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
17;21100372856;"Data in Brief";journal;"23523409";0,208;Q3;52;968;3853;10435;5608;6;1,29;10,78;0,00;2;393;United States;Northern America;"Elsevier Inc.";"2014-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
16;22251;"Pacific Science";journal;"15346188, 00308870";0,241;Q2;46;21;74;1171;58;74;0,76;55,76;32,43;0;9;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
15;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";0,264;Q2;19;11;137;1064;249;137;1,79;96,73;36,11;0;2;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Multidisciplinary (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
14;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,333;Q2;28;28;90;1834;75;85;0,72;65,50;30,95;0;1;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
