Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,119;Q1;84;139;429;4265;1009;368;2,16;30,68;21,50;24;12;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
2;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,919;Q1;76;250;746;6377;1533;701;1,78;25,51;14,67;10;15;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
3;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,572;Q2;31;78;292;1444;239;277;0,77;18,51;37,32;3;22;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q2)";"Medicine"
4;19700181201;"Journal of visceral surgery";journal;"18787886";0,508;-;37;94;236;1981;286;193;1,13;21,07;27,11;5;30;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,445;Q2;72;192;559;4522;614;531;1,02;23,55;28,38;2;10;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,378;Q3;44;127;344;2556;313;273;0,94;20,13;33,64;10;39;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
7;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,343;Q3;36;69;232;1675;147;204;0,55;24,28;22,64;2;2;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
8;21772;"Neurochirurgie";journal;"17730619, 00283770";0,324;Q3;36;69;230;2245;234;217;0,96;32,54;24,32;8;8;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
9;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,244;Q3;28;119;242;2244;123;221;0,60;18,86;36,51;3;25;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
10;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,164;Q4;41;0;204;0;82;171;0,20;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q4)";"Medicine"
11;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,134;Q4;10;36;107;848;21;94;0,24;23,56;15,91;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
12;145736;"Imagerie de la Femme";journal;"17769817";0,120;Q4;9;37;111;719;7;109;0,06;19,43;58,82;0;20;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
13;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,109;Q4;5;0;53;0;2;50;0,03;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
14;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,108;Q4;19;99;319;1843;6;250;0,02;18,62;32,90;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
15;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,107;Q4;48;236;694;3654;16;657;0,03;15,48;14,74;1;9;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
16;21100978847;"SICOT-J";journal;"24268887";;-;27;59;150;1401;227;148;1,68;23,75;11,30;1;6;France;Western Europe;"EDP Sciences";"2015-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
