Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,392;Q1;10;135;364;7464;131;364;0,36;55,29;29,85;0;8;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
2;21100773812;"Chemistry Journal of Moldova";journal;"18571727, 23451688";0,275;Q3;10;20;78;768;113;78;1,13;38,40;45,24;0;2;Moldova;Eastern Europe;"Institute of Chemistry, Academy of Sciences of Moldova";"2016-2023";"Chemistry (miscellaneous) (Q3); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
3;19900192610;"Buletinul Academiei de Stiinte a Republicii Moldova. Matematica";journal;"10247696";0,232;Q4;9;24;80;417;22;80;0,25;17,38;29,41;0;0;Moldova;Eastern Europe;"Publishing and Printing State Enterprise Stiinta";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
4;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,216;Q4;12;25;90;348;44;90;0,34;13,92;27,27;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
5;21100944137;"Plural. History. Culture. Society";journal;"2345184X, 23451262";0,187;Q2;3;16;31;394;10;29;0,32;24,63;38,89;0;14;Moldova;Eastern Europe;"Ion Creanga State Pedagogical University";"2018-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;21100199115;"Rusin";journal;"23451149, 18572685";0,175;Q1;10;53;223;1524;58;212;0,30;28,75;50,91;0;4;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100935898;"Computer Science Journal of Moldova";journal;"15614042";0,146;Q4;6;23;17;496;12;17;0,71;21,57;35,90;0;1;Moldova;Eastern Europe;"Institute of Mathematics and Computer Science of Moldova";"2019-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
8;21100892243;"Revista Arta";journal;"25376136, 23451181";0,106;Q3;2;47;99;526;3;92;0,03;11,19;61,76;0;6;Moldova;Eastern Europe;"Institute of Cultural Heritage of the Academy of Sciences of Moldova";"2018-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
9;21100860437;"Revista Arheologica";journal;"1857016X, 25376144";0,101;Q4;3;11;65;393;8;63;0,14;35,73;31,82;0;3;Moldova;Eastern Europe;"Institute of Cultural Heritage of the Academy of Sciences of Moldova";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
10;21100981224;"Revista de Etnologie si Culturologie";journal;"18572049, 25376152";0,101;Q4;1;15;33;289;0;32;0,00;19,27;50,00;0;3;Moldova;Eastern Europe;"Institutul Patrimoniului Cultural";"2019-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
11;21101053589;"Problems of the Regional Energetics";journal;"18570070";;-;5;42;33;1109;14;33;0,42;26,40;20,79;0;21;Moldova;Eastern Europe;"Institute of Power Engineering";"2019-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
