Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";12,495;Q1;298;18;80;2915;1586;80;16,04;161,94;21,05;5;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";5,435;Q1;556;5560;14882;250075;113985;14878;7,47;44,98;31,07;75;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";3,589;Q1;703;2270;6417;98073;38841;5036;6,15;43,20;18,26;18;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
4;22215;"Genomics";journal;"08887543, 10898646";2,319;Q1;156;342;1542;11603;5125;1539;3,44;33,93;35,79;16;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;19961;"Molecular Medicine";journal;"10761551, 15283658";2,285;Q1;133;86;221;1697;905;216;3,61;19,73;33,17;7;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,085;Q1;176;158;401;6383;1495;401;3,68;40,40;32,43;1;0;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;17617;"Journal of Lipid Research";journal;"15397262, 00222275";1,964;Q1;223;233;756;9927;2876;755;3,75;42,61;31,90;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";1,007;Q2;94;116;445;3433;501;445;1,01;29,59;26,04;21;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;32795;"Journal of Dairy Science";journal;"15253198, 00220302";0,926;Q2;229;350;1153;11517;2085;1152;1,66;32,91;23,04;3;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;12495;"Neoplasia";journal;"14765586, 15228002";0,860;Q2;144;52;61;3076;107;61;1,75;59,15;27,23;2;0;United States;Northern America;"Elsevier Inc.";"1999-2023";"Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;29187;"Cancer Science";journal;"13497006, 13479032";0,858;Q2;166;193;583;5749;1427;577;2,19;29,79;12,62;8;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;20473;"Life Sciences";journal;"18790631, 00243205";0,700;Q1;191;611;1947;19332;3695;1942;1,79;31,64;30,35;0;0;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,681;Q3;76;53;198;1197;323;198;1,75;22,58;31,79;10;0;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
14;13170;"Tumor Biology";journal;"14230380, 10104283";0,636;Q2;101;41;173;1168;265;172;1,38;28,49;27,92;2;0;United States;Northern America;"IOS Press";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18477;"Cell Transplantation";journal;"09636897, 15553892";0,609;Q3;114;101;213;4019;474;200;2,27;39,79;24,62;3;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
16;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,564;Q3;55;48;258;1825;366;258;1,45;38,02;25,00;0;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,515;Q2;91;72;182;2583;198;182;0,87;35,88;27,33;1;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
18;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,481;Q2;102;146;452;3891;489;451;0,91;26,65;36,03;7;0;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
19;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,445;Q3;60;54;173;1582;219;173;1,10;29,30;30,65;0;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;74286;"AgBioForum";journal;"1522936X";0,428;Q2;44;43;58;314;32;53;0,55;7,30;19,23;0;0;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Food Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
21;21383;"Comparative Medicine";journal;"15320820";0,393;Q2;74;110;331;2629;318;304;0,87;23,90;30,25;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
22;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,392;Q3;63;0;8;0;8;6;1,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;12531;"Oncologist";journal;"1549490X, 10837159";0,390;Q3;189;94;203;3283;157;173;0,98;34,93;23,16;16;0;United States;Northern America;"Oxford University Press";"1996-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26761;"Advances in Experimental Medicine and Biology";journal;"00652598, 22148019";0,367;Q2;155;1068;3009;27730;2281;2996;0,75;25,96;33,54;0;0;United States;Northern America;"Springer";"1971-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,356;Q4;134;38;161;1016;132;154;0,96;26,74;33,79;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Immunology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,328;Q3;86;49;225;1000;130;216;0,37;20,41;28,57;0;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;73430;"Pharmaceutical Technology";journal;"15432521";0,269;Q3;42;121;295;825;81;274;0,25;6,82;26,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;12595;"Breast";journal;"15323080, 09609776";0,264;-;98;74;225;1695;113;213;0,49;22,91;28,87;14;0;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
29;20927;"Yale Journal of Biology and Medicine";journal;"15514056, 00440086";0,235;Q3;70;49;158;979;81;157;0,21;19,98;20,00;0;0;United States;Northern America;"Yale Journal of Biology and Medicine Inc.";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,160;Q4;73;25;74;249;6;69;0,08;9,96;39,13;0;0;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;16077;"Journal of Biomolecular Techniques";journal;"15240215";0,112;Q4;52;12;18;139;1;17;0,06;11,58;33,96;0;0;United States;Northern America;"Association of Biomolecular Resource Facilities";"1999-2023";"Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,107;Q4;80;47;118;0;6;118;0,06;0,00;34,34;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
