Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,116;Q4;37;1276;3702;30848;2920;2;0,86;24,18;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
2;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,560;Q2;64;1447;3040;55782;8950;2921;2,58;38,55;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy"
3;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";0,151;-;20;962;1755;31771;774;1659;0,43;33,03;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";0,485;Q2;40;520;1565;31296;4897;1523;2,67;60,18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,905;Q1;50;160;662;13701;4511;662;6,82;85,63;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;21100902009;"Economies";journal;"22277099";0,497;Q2;34;300;637;18595;2056;637;3,08;61,98;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;21100886347;"Risks";journal;"22279091";0,403;Q2;31;219;600;10995;1580;592;2,88;50,21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100913135;"International Journal of Financial Studies";journal;"22277072";0,434;Q2;30;150;264;8719;849;264;2,94;58,13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
9;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,990;Q2;53;76;231;3750;695;200;2,62;49,34;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
10;88147;"Indian Journal of Labour Economics";journal;"00195308";0,602;Q2;21;44;194;1521;391;187;1,23;34,57;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
11;21101080460;"Operations Research Forum";journal;"26622556";0,388;Q2;10;98;169;4162;248;166;1,56;42,47;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Optimization (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
12;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,203;Q3;12;48;167;2619;132;165;0,69;54,56;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";0,222;Q3;14;42;147;1782;102;144;0,63;42,43;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
