Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";1,918;Q1;81;127;239;7742;1866;239;7,72;60,96;45,76;5;30;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;21101042154;"European Journal of Microbiology and Immunology";journal;"20628633";0,614;Q3;15;13;56;657;229;56;2,31;50,54;34,04;0;10;Hungary;Eastern Europe;"Akademiai Kiado";"2018-2023";"Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
3;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,416;Q3;12;14;48;984;163;48;1,76;70,29;26,67;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q1); Clinical Psychology (Q3); Health (social science) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
4;21100802746;"Physiology International";journal;"2498602X";0,362;Q3;36;32;108;1369;176;108;1,42;42,78;45,03;1;14;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
5;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,333;Q3;33;45;118;1886;187;118;1,24;41,91;53,64;0;27;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
6;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,233;Q4;23;48;156;1312;132;156;0,91;27,33;44,44;0;18;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
7;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,199;Q4;18;21;66;572;37;51;0,59;27,24;50,00;0;9;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
8;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,182;Q4;25;279;866;8242;480;842;0,63;29,54;37,65;0;119;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,176;Q4;11;29;43;1300;28;43;0,58;44,83;63,27;0;9;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
10;21101042488;"IMAGING";journal;"27320960";0,171;Q4;20;18;59;346;32;58;0,28;19,22;40,00;0;9;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
11;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,165;Q4;16;17;46;1078;23;45;0,54;63,41;56,36;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;60873;"Psychiatria Hungarica";journal;"02377896";0,136;Q4;16;29;133;0;28;132;0,19;0,00;52,63;0;7;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
13;35635;"Magyar Onkologia";journal;"00250244";0,122;Q4;12;39;124;1085;36;118;0,30;27,82;30,77;0;36;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
14;40463;"Lege Artis Medicinae";journal;"08664811";0,113;Q4;10;65;179;1326;15;166;0,09;20,40;25,56;1;20;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
