Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,216;Q2;14;21;40;459;16;40;0,40;21,86;14,81;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
2;21100201733;"Diametros";journal;"17335566";0,142;Q2;10;38;123;865;14;119;0,08;22,76;14,29;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
3;19900191992;"Filozofia Nauki";journal;"12306894";0,139;Q2;6;38;67;979;4;63;0,06;25,76;16,67;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
4;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,124;Q3;10;17;40;1657;3;36;0,00;97,47;25,00;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
5;6000162515;"Artibus et Historiae";journal;"03919064";0,123;Q2;10;32;82;1859;6;82;0,08;58,09;47,06;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
6;21100286804;"Avant";journal;"20826710";0,105;Q4;13;28;88;1015;6;60;0,08;36,25;30,00;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
7;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,102;Q3;3;44;12;1537;0;11;0,00;34,93;47,73;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,101;-;3;29;33;557;0;33;0,00;19,21;88,89;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
9;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q3;4;9;15;179;0;15;0,00;19,89;30,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,101;Q4;8;4;16;93;2;16;0,13;23,25;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
11;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;13;44;566;8;43;0,27;43,54;15,38;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;22;122;590;0;115;0,00;26,82;42,86;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
13;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;117;225;2273;6;222;0,04;19,43;47,62;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
14;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";;-;16;30;0;753;0;0;0,00;25,10;9,76;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy; Physical Therapy, Sports Therapy and Rehabilitation";"Arts and Humanities; Health Professions"
15;21100456774;"Scientia et Fides";journal;"23007648, 23535636";;-;8;13;0;284;0;0;0,00;21,85;12,50;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
16;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;15;28;618;1;27;0,04;41,20;27,78;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
