Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,128;Q1;279;135;386;7807;2385;383;5,49;57,83;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
2;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,918;Q1;237;155;297;8240;1676;286;5,44;53,16;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
3;17282;"Learning and Memory";journal;"10720502, 15495485";3,543;Q1;150;102;147;5866;754;138;4,44;57,51;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;17495;"NeuroImage";journal;"10959572, 10538119";3,481;Q1;418;534;1124;26356;6853;1112;5,35;49,36;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
5;12857;"Cognition";journal;"18737838, 00100277";3,323;Q1;226;73;228;3811;951;202;3,08;52,21;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
6;13923;"Hippocampus";journal;"10981063, 10509631";3,265;Q1;171;98;247;5234;1231;242;4,52;53,41;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
7;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";3,081;Q1;358;101;442;4444;1627;331;3,90;44,00;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
8;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,076;Q1;288;68;171;7077;1208;168;6,92;104,07;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
9;18009;"Neuropsychologia";journal;"18733514, 00283932";2,415;Q1;229;176;558;9177;2238;553;3,94;52,14;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
10;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,322;Q1;134;61;190;2907;812;189;4,74;47,66;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
11;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";2,287;Q1;97;54;96;2334;299;96;3,08;43,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
12;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";2,190;Q2;111;53;85;3094;285;84;3,38;58,38;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
13;14914;"Cognitive Brain Research";journal;"09266410";1,871;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
14;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,766;Q2;82;38;99;1589;242;99;2,26;41,82;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
15;12874;"Cognitive Science";journal;"03640213, 15516709";1,710;Q2;136;42;96;2157;297;89;2,73;51,36;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
16;24782;"Neural Computation";journal;"08997667, 1530888X";1,619;Q2;180;104;348;3735;1138;346;2,94;35,91;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
17;18747;"Psychophysiology";journal;"00485772, 14698986";1,507;-;176;104;298;5029;921;298;2,45;48,36;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
18;13503;"Developmental Science";journal;"14677687, 1363755X";1,329;Q2;150;66;178;2648;245;135;1,43;40,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
19;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,306;Q2;94;24;87;1230;161;86;1,26;51,25;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
20;15407;"Visual Cognition";journal;"13506285, 14640716";1,198;Q2;91;42;127;1746;211;127;1,66;41,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
21;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";1,140;Q2;45;15;29;2145;52;29;1,79;143,00;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
22;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";1,093;Q2;79;53;101;1453;208;100;1,85;27,42;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
23;12030;"Learning and Behavior";journal;"15434508, 15434494";1,074;Q3;63;44;100;1984;151;97;1,63;45,09;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
24;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,045;Q3;123;119;195;4185;608;194;3,15;35,17;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
25;12164;"Brain and Language";journal;"10902155, 0093934X";0,996;Q3;140;254;419;6947;681;410;1,66;27,35;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
26;24804;"Neural Networks";journal;"08936080, 18792782";0,948;Q3;173;104;336;3820;830;323;2,30;36,73;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
27;16005;"Journal of Sleep Research";journal;"13652869, 09621105";0,897;Q3;139;47;130;1998;394;118;3,00;42,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
28;14945;"Cortex";journal;"19738102, 00109452";0,892;Q3;138;93;232;2891;346;218;1,59;31,09;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Neuroscience; Psychology"
29;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,880;Q3;76;32;93;1154;146;91;1,48;36,06;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
30;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,874;Q3;66;17;64;743;108;53;1,70;43,71;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
31;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,770;Q3;73;34;97;1289;170;87;1,28;37,91;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
32;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,714;Q3;67;23;71;1296;79;67;1,37;56,35;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
33;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,638;Q4;57;28;71;1000;78;68;1,02;35,71;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
34;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,600;Q4;61;17;62;649;37;49;0,44;38,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
35;12163;"Brain and Cognition";journal;"10902147, 02782626";0,571;Q4;140;170;564;5289;562;557;1,16;31,11;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology"
36;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,403;Q4;69;14;70;747;99;66;1,33;53,36;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
37;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,383;Q4;68;18;54;906;40;54;0,72;50,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
38;24807;"Neurocomputing";journal;"09252312, 18728286";0,360;Q4;196;295;814;4850;706;795;0,95;16,44;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
39;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,352;Q4;78;26;94;964;67;93;0,64;37,08;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
40;71051;"Psyche";journal;"1039723X";0,225;Q4;19;8;53;66;12;52;0,25;8,25;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
41;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,157;Q4;9;24;102;1185;12;94;0,08;49,38;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
42;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,119;Q4;13;0;96;0;17;86;0,13;0,00;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
43;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,102;-;17;3;13;0;0;13;0,00;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;19400156832;"Brain Impairment";journal;"18395252, 14439646";;-;28;15;0;623;0;0;0,00;41,53;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Psychology"
45;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";;-;6;21;0;379;0;0;0,00;18,05;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
46;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";;-;54;6;0;135;0;0;0,00;22,50;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cognitive Neuroscience; Philosophy";"Arts and Humanities; Neuroscience"
