Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,178;Q3;8;119;345;1;27;312;0,06;0,01;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
2;29639;"Foundry Trade Journal";trade journal;"00159042";0,136;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
3;19449;"Industry Week";trade journal;"00390895";0,103;Q4;15;181;624;0;25;474;0,04;0,00;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
4;13758;"Plant Engineering";trade journal;"0032082X";0,103;Q4;5;141;365;0;4;274;0,01;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
5;29638;"Foundry Management and Technology";trade journal;"03608999";0,102;Q4;6;53;201;10;7;168;0,03;0,19;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
6;145564;"Jane's Defence Weekly";trade journal;"02653818";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
7;12253;"China Business Review";trade journal;"01637169";0,101;Q4;11;45;46;0;6;45;0,13;0,00;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100204114;"Industrial Maintenance and Plant Operations";trade journal;"10994785, 10849017";0,101;Q4;2;0;21;0;0;21;0,00;0,00;United States;Northern America;"Eric Wixom";"2004-2005";"Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
9;21033;"Machine Design";trade journal;"00249114";0,101;Q4;8;251;904;0;15;606;0,02;0,00;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
10;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,101;Q4;6;404;909;0;8;586;0,01;0,00;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
11;24828;"Electronic Design";trade journal;"00134872";0,100;Q4;8;398;1307;32;22;925;0,02;0,08;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
12;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;162;94;0;0;86;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
13;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;73;234;0;0;206;0,00;0,00;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
14;25500;"Managing Automation";trade journal;"08953805";0,100;Q4;2;112;126;0;2;115;0,01;0,00;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
15;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;94;420;2;4;364;0,02;0,02;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
16;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;97;307;0;0;265;0,00;0,00;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;2519;4235;0;37;4013;0,01;0,00;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
18;11000153713;"Paper and Packaging";trade journal;"19318278";;-;1;47;0;0;0;0;0,00;0,00;United States;Northern America;"NPTA Alliance";"2006-2010";"Strategy and Management";"Business, Management and Accounting"
19;5100152401;"Supply Chain Manufacturing and Logistics";trade journal;"19300794";;-;0;28;0;0;0;0;0,00;0,00;United States;Northern America;"Helmers Publishing Inc.";"2006";"Computer Science Applications; Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science"
