Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";8,497;Q1;303;166;485;6478;6093;440;12,45;39,02;32,10;6;34;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";3,313;Q1;218;161;447;9283;3240;409;7,26;57,66;36,48;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;13096;"BMC Biology";journal;"17417007";2,673;Q1;129;252;448;18870;3097;425;6,76;74,88;40,57;2;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;17929;"BMC Bioinformatics";journal;"14712105";1,246;Q2;242;612;1854;25113;7873;1840;3,55;41,03;33,80;2;175;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
5;24678;"Crystallography Reviews";journal;"0889311X";1,214;Q2;33;9;35;468;54;22;1,05;52,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
6;13119;"BMC Structural Biology";journal;"14726807";0,797;Q3;62;0;25;0;57;25;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,767;Q3;40;24;60;912;102;60;1,91;38,00;26,58;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
8;6700153291;"BMC Systems Biology";journal;"17520509";0,744;Q3;97;0;178;0;560;175;2,97;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
9;130163;"Physical Biology";journal;"14783967, 14783975";0,736;Q3;75;62;189;3558;485;184;3,10;57,39;28,92;0;16;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
10;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,593;Q3;59;58;163;2374;331;155;2,07;40,93;22,04;0;4;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
11;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,561;Q3;87;511;1223;27884;4527;1073;4,18;54,57;34,32;26;289;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;110086;"Micron";journal;"18784291, 09684328";0,499;Q3;98;126;331;5205;817;327;2,39;41,31;31,80;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science; Physics and Astronomy"
13;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,492;Q4;44;64;312;2134;315;301;0,97;33,34;32,76;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
14;24599;"Computational Biology and Chemistry";journal;"14769271";0,481;Q4;68;141;589;7500;1913;588;3,59;53,19;34,96;0;68;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
15;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,415;Q4;86;57;175;3131;442;172;2,58;54,93;47,69;0;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,388;Q4;73;51;188;2325;394;186;2,10;45,59;42,12;0;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,354;Q4;48;64;177;3057;187;176;1,11;47,77;37,93;1;11;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Molecular Biology (Q4); Physiology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,304;Q4;46;37;140;1440;162;133;1,28;38,92;46,86;1;13;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21101136808;"Bioinformatics Advances";journal;"26350041";;-;9;37;0;1071;0;0;0,00;28,95;32,50;0;5;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Computer Science Applications; Genetics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
20;21101053507;"Egyptian Journal of Basic and Applied Sciences";journal;"2314808X";;-;10;35;32;1812;44;32;1,38;51,77;34,96;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Engineering"
21;21101072502;"NAR Genomics and Bioinformatics";journal;"26319268";;-;25;119;125;6340;437;123;3,50;53,28;30,55;0;29;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Applied Mathematics; Computer Science Applications; Genetics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
