Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
296;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,100;Q4;12;146;459;1077;6;420;0,01;7,38;28,07;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
295;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;31;155;222;0;129;0,00;7,16;80,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
294;21798;"Farmaceutski Glasnik";journal;"00148202";0,100;Q4;6;12;98;232;1;98;0,00;19,33;66,67;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
293;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;19;67;224;0;67;0,00;11,79;48,39;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
292;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;17;66;366;0;66;0,00;21,53;16,30;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
291;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,100;Q4;10;0;41;0;1;41;0,03;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
290;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,100;Q4;16;18;48;274;1;48;0,02;15,22;68,29;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
289;36238;"Therapiewoche Schweiz";journal;"02566869";0,100;Q4;1;0;99;0;1;90;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"Therapiewoche Verlag";"1990-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
288;19900191748;"Clin-Alert";journal;"1530812X, 00694770";0,101;Q4;0;0;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Science Editors";"1996-1998";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
287;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
286;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,101;Q4;10;0;19;0;1;19;0,00;0,00;0,00;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
285;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,101;Q4;6;22;14;303;0;14;0,00;13,77;14,29;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
284;72755;"Phytomedica";journal;"09723293";0,101;Q4;4;15;27;220;2;26;0,07;14,67;25,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
283;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,101;Q4;33;23;28;449;1;25;0,04;19,52;44,23;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
282;20133;"Therapie und Erfolg";journal;"1433111X";0,101;Q4;1;0;42;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Buchverlag";"1998";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
281;9500153934;"Therapiewoche";journal;"14241900";0,101;Q4;1;25;37;45;0;30;0,00;1,80;40,00;0;0;Austria;Western Europe;"Therapiewoche Verlag";"2000-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
280;26767;"Altex";journal;"1868596X, 18688551";0,102;Q4;64;41;29;196;3;27;0,10;4,78;34,72;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
279;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,102;Q4;58;19;9;333;0;9;0,00;17,53;35,59;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
278;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,102;Q4;5;8;67;320;13;65;0,05;40,00;44,00;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
277;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,103;Q4;2;1;6;87;0;6;0,00;87,00;50,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
276;35042;"Ciencia Pharmaceutica";journal;"11315253";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1991-1998";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
275;37682;"Gyogyszereszet";journal;"00176036";0,103;Q4;2;0;47;0;1;47;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1960-1962, 1973-1985, 1988-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
274;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,103;Q4;2;0;7;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
273;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,104;Q4;39;187;491;2945;11;489;0,03;15,75;61,28;0;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
272;54564;"Antimicrobics and Infectious Diseases Newsletter";journal;"1069417X";0,105;Q4;5;0;38;0;2;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1998, 2000, 2002";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
271;59522;"Current Therapeutics";journal;"0311905X";0,105;Q4;5;100;199;1065;7;199;0,04;10,65;27,55;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
270;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,105;Q4;18;123;781;1598;19;778;0,02;12,99;15,61;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
269;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,105;Q4;9;51;153;3328;6;153;0,06;65,25;17,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
268;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,106;Q4;8;6;18;150;4;18;0,25;25,00;0,00;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
267;21238;"Drug Topics";journal;"19378157, 00126616";0,106;Q4;8;321;1796;0;44;1283;0,03;0,00;47,92;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
266;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,106;Q4;13;66;221;1139;9;221;0,03;17,26;12,32;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
265;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,107;Q4;16;42;43;0;5;43;0,12;0,00;38,03;0;0;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
264;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,107;Q4;3;17;45;256;1;43;0,00;15,06;33,33;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
263;22354;"IDMA Bulletin";journal;"09706054";0,110;Q4;1;0;8;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1997-1999";"Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
262;72763;"Drugs Made in Germany";journal;"00126683";0,111;Q4;4;16;44;206;2;35;0,00;12,88;26,67;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,111;Q4;5;5;35;191;2;35;0,09;38,20;50,00;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
260;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,111;Q4;13;20;399;409;16;398;0,17;20,45;45,45;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
259;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,111;Q4;11;27;82;482;2;70;0,02;17,85;63,64;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
258;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,112;Q4;16;145;460;2642;22;460;0,04;18,22;50,34;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
257;20572;"PZ Prisma";journal;"09455566";0,112;Q4;5;28;95;946;4;84;0,03;33,79;29,63;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
256;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,113;Q4;13;12;32;402;3;32;0,05;33,50;64,29;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
255;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,116;Q4;18;230;532;2620;24;532;0,05;11,39;34,07;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
254;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,117;Q4;18;23;49;1132;6;46;0,11;49,22;18,18;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
253;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,117;Q4;8;0;51;0;3;51;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
252;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,118;Q4;6;17;28;352;6;27;0,21;20,71;17,14;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
251;21227;"Pharmacy in Practice";journal;"13581538";0,119;Q4;6;25;70;141;5;40;0,08;5,64;22,22;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q3); Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
250;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,121;Q4;101;186;538;5544;668;538;1,26;29,81;16,85;5;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
249;24115;"National Toxicology Program technical report series";journal;"08888051";0,121;-;22;7;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
248;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,123;Q4;8;26;47;579;8;47;0,23;22,27;27,50;0;0;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
247;19408;"Actualites Pharmaceutiques";journal;"05153700";0,124;Q4;6;53;197;462;5;184;0,03;8,72;47,37;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,124;Q4;8;43;465;314;6;465;0,01;7,30;20,17;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
245;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,125;Q4;31;51;179;1119;46;168;0,22;21,94;37,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
244;19484;"Antibiotics and chemotherapy";journal;"00664758, 16622863";0,125;Q4;8;0;19;0;8;19;0,44;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1956, 1964-1965, 1968-1971, 1974-1976, 1978-1983, 1985, 1987-1989, 1991-1992, 1994-1996, 1998, 2000";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
243;79257;"Antiinfective Drugs and Chemotherapy";journal;"09464832";0,125;Q4;6;0;29;0;6;24;0,50;0,00;0,00;0;0;Germany;Western Europe;"Futuramed Publishers Gmbh";"1994-1998, 2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
242;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,129;Q4;9;401;1519;3013;95;1133;0,07;7,51;25,56;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,129;Q4;25;65;311;782;50;310;0,16;12,03;36,24;0;0;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
240;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,131;Q4;8;21;30;299;5;30;0,18;14,24;64,44;0;0;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
239;19700180737;"Pharmacochemistry Library";journal;"01657208";0,131;Q4;10;0;59;0;15;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Drug Discovery (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
238;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,132;Q4;22;287;818;2541;61;817;0,06;8,85;33,73;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
237;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,133;Q4;40;62;225;2118;36;225;0,18;34,16;30,30;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
236;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
235;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,140;Q4;13;91;266;1197;40;262;0,18;13,15;37,67;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
234;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,142;Q4;25;60;196;684;44;129;0,24;11,40;23,81;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;21758;"Prescrire International";journal;"11677422";0,145;Q4;14;101;254;1321;56;240;0,24;13,08;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,145;Q4;76;27;84;1055;12;77;0,17;39,07;23,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
231;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,146;Q4;10;18;49;416;7;47;0,04;23,11;37,21;0;0;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
230;21867;"Geneesmiddelenbulletin";journal;"03044629";0,148;Q4;7;72;277;216;19;46;0,09;3,00;33,33;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,156;Q4;28;166;474;1625;84;399;0,19;9,79;36,84;6;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,158;Q3;6;27;29;776;6;28;0,17;28,74;30,77;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,159;Q3;39;54;310;4189;71;306;0,21;77,57;15,63;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,159;Q3;34;25;92;1096;32;90;0,17;43,84;23,40;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,161;Q3;19;121;350;2729;78;322;0,14;22,55;14,49;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
224;23009;"Journal of Clinical Research";journal;"13695207";0,161;Q3;12;10;56;233;17;56;0,25;23,30;27,27;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,162;Q3;27;39;167;730;24;142;0,11;18,72;54,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,162;Q3;47;101;267;3312;124;266;0,45;32,79;19,30;3;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
221;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,165;Q3;68;84;243;1475;59;194;0,21;17,56;30,77;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,165;Q3;18;43;141;748;16;141;0,14;17,40;28,13;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
219;91481;"Pharmacology Reviews and Communications";journal;"10288945";0,165;Q3;9;26;43;777;15;43;0,24;29,88;24,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
218;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,166;Q3;56;76;269;1757;69;222;0,21;23,12;30,68;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,167;Q3;29;20;24;1058;8;22;0,27;52,90;20,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;21264;"Drugs in R and D";journal;"11796901, 11745886";0,170;Q3;54;0;240;0;76;240;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
215;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,174;Q3;20;9;41;184;11;41;0,08;20,44;40,00;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q1); Drug Guides (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,175;Q3;67;36;104;669;20;104;0,23;18,58;58,54;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
