Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
141;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;44;71;475;1;68;0,00;10,80;75,61;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
140;17658;"American Imago";journal;"10857931, 0065860X";0,101;Q4;17;3;15;124;2;15;0,17;41,33;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
139;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;10;18;559;0;18;0,00;55,90;20,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"History (Q3); Anthropology (Q4); Archeology (Q4)";"Arts and Humanities; Social Sciences"
138;5700169047;"Anthropology of Work Review";journal;"0883024X";0,101;Q4;19;27;25;364;2;25;0,12;13,48;50,00;3;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q4)";"Social Sciences"
137;20087;"Folklore";journal;"0015587X, 14698315";0,101;Q4;21;8;27;400;6;27;0,15;50,00;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q3); Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
136;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,102;Q4;31;8;32;168;7;29;0,31;21,00;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
135;25059;"Contemporary Jewry";journal;"01471694";0,103;Q4;16;12;30;275;2;28;0,00;22,92;46,15;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
134;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,103;Q4;25;15;48;1104;5;48;0,12;73,60;46,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
133;95009;"International Journal of Anthropology";journal;"03939383";0,103;Q4;7;9;43;296;3;42;0,05;32,89;40,00;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
132;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,103;Q4;10;5;8;209;1;8;0,13;41,80;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
131;24268;"Korean Studies";journal;"0145840X, 15291529";0,103;-;5;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
130;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,103;Q4;49;11;34;216;6;34;0,24;19,64;50,00;3;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
129;25966;"Smithsonian";journal;"00377333";0,104;Q4;9;0;316;0;14;316;0,04;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
128;19343;"Archives of Natural History";journal;"17556260, 02609541";0,107;Q4;12;20;72;0;4;70;0,02;0,00;12,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); History (Q3); Anthropology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
127;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q4;15;6;3;0;0;3;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); Demography (Q3); Geography, Planning and Development (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
126;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,110;Q4;30;5;43;18;2;43;0,04;3,60;76,92;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q4); Education (Q4)";"Social Sciences"
125;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,110;-;16;0;13;0;2;13;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q3)";"Social Sciences"
124;18157;"Sojourn";journal;"17932858, 02179520";0,110;Q4;22;4;2;0;0;2;0,00;0,00;33,33;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
123;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,115;Q4;27;16;65;533;5;62;0,10;33,31;20,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
122;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,116;Q4;20;27;65;362;4;64;0,10;13,41;28,00;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q4)";"Social Sciences"
121;24809;"Journal of Memetics";journal;"13664786";0,117;Q4;15;22;23;287;30;17;1,30;13,05;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q3); Anthropology (Q4); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
120;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,121;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
119;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,121;Q4;42;12;25;249;3;25;0,00;20,75;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q3); Anthropology (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
118;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,123;Q4;19;11;28;319;3;28;0,00;29,00;45,45;2;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
117;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,126;Q4;27;22;116;115;23;116;0,23;5,23;41,38;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
116;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,128;Q4;25;29;60;674;9;60;0,23;23,24;27,78;6;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Anthropology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
115;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,138;Q4;22;11;41;277;4;35;0,04;25,18;58,33;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
114;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,139;Q4;29;10;27;50;2;27;0,00;5,00;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Demography (Q3); Gender Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
113;6000159531;"International Journal of Cultural Property";journal;"09407391";0,140;Q4;27;29;60;1063;4;60;0,09;36,66;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
112;17507;"Social Compass";journal;"00377686, 14617404";0,141;Q3;37;40;114;988;14;103;0,17;24,70;38,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
111;29502;"Race and Class";journal;"03063968";0,148;Q3;47;26;92;589;29;91;0,23;22,65;38,10;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
110;15617;"Journal of Comparative Family Studies";journal;"00472328";0,155;Q3;47;47;102;1965;17;101;0,06;41,81;59,26;12;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
109;145733;"Sexualities";journal;"14617382, 13634607";0,163;Q3;73;34;37;644;11;33;0,30;18,94;54,05;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q3); Gender Studies (Q3)";"Social Sciences"
108;60978;"Human Evolution";journal;"03939375";0,165;Q3;18;21;82;1134;16;81;0,19;54,00;28,95;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
107;40068;"Ethnohistory";journal;"15275477, 00141801";0,166;Q3;29;20;46;2156;6;46;0,14;107,80;52,00;0;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
106;65763;"Homme";journal;"04394216, 19538103";0,166;Q3;17;23;65;1030;6;65;0,14;44,78;36,36;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
105;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,168;Q3;38;23;72;761;15;72;0,35;33,09;23,91;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3)";"Medicine; Social Sciences"
104;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,169;Q3;22;3;4;356;1;4;0,25;118,67;0,00;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
103;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,176;Q3;20;32;70;207;11;68;0,22;6,47;41,18;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
102;100147330;"World Englishes";journal;"08832919";0,177;Q3;64;30;101;0;21;98;0,19;0,00;48,57;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
101;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,178;Q3;43;20;29;695;7;29;0,24;34,75;50,00;0;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
100;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,179;Q3;33;33;72;630;9;69;0,16;19,09;76,67;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Law (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
99;67476;"Social Anthropology";journal;"14698676, 09640282";0,181;Q3;50;20;58;530;17;58;0,21;26,50;38,10;1;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
98;36276;"Mankind Quarterly";journal;"00252344";0,185;Q3;19;18;66;863;7;66;0,21;47,94;0,00;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
97;56297;"Anthropological Science";journal;"09187960, 13488570";0,186;Q3;34;17;70;480;12;70;0,13;28,24;19,23;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q3)";"Social Sciences"
96;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,190;Q3;20;14;36;709;7;36;0,13;50,64;71,43;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Geography, Planning and Development (Q2); Anthropology (Q3); Urban Studies (Q3)";"Social Sciences"
95;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,192;Q3;55;8;49;293;6;49;0,17;36,63;37,50;0;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
94;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,197;Q3;31;19;51;614;9;49;0,11;32,32;22,22;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q3)";"Social Sciences"
93;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,204;Q3;62;20;58;754;27;55;0,39;37,70;42,86;0;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
92;27661;"Journal of Black Studies";journal;"00219347";0,205;Q3;52;43;135;1332;22;133;0,14;30,98;36,54;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
91;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,207;Q3;30;6;22;45;13;22;0,35;7,50;54,55;3;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q3); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
90;72707;"Asian Perspectives";journal;"15358283, 00668435";0,219;Q3;37;11;34;728;10;34;0,35;66,18;39,13;0;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
89;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,221;Q3;45;40;85;1361;18;85;0,14;34,03;50,00;11;0;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q3); Education (Q3)";"Social Sciences"
88;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,222;Q3;38;24;19;183;7;18;0,37;7,63;51,35;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
87;32878;"Collegium Antropologicum";journal;"03506134";0,223;Q3;49;77;224;1853;73;224;0,33;24,06;35,63;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
86;85336;"Anthropos";journal;"02579774";0,224;Q3;15;34;70;1282;14;70;0,21;37,71;28,57;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
85;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,233;Q3;64;46;68;576;25;68;0,40;12,52;44,64;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Linguistics and Language (Q2); Urban Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
84;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,244;Q2;30;10;74;548;16;74;0,13;54,80;15,38;0;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
83;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,245;Q2;60;29;105;699;29;105;0,26;24,10;16,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
82;52437;"Oceania";journal;"00298077";0,259;Q2;29;22;44;662;27;43;0,57;30,09;45,45;3;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
81;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,263;Q2;70;31;97;894;49;96;0,25;28,84;59,26;7;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
80;14234;"Cultural Studies";journal;"14664348, 09502386";0,278;Q2;62;33;46;1221;18;46;0,36;37,00;54,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
79;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,286;Q2;42;26;87;666;50;81;0,43;25,62;29,27;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Philosophy (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
78;75184;"Ethnology";journal;"00141828";0,296;Q2;34;21;62;959;24;62;0,44;45,67;43,48;3;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
77;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,297;Q2;76;25;59;1238;23;59;0,31;49,52;23,08;7;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
76;69772;"Anthropologie";journal;"00035521";0,298;Q2;35;28;39;1069;11;39;0,30;38,18;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
75;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,305;Q2;36;15;62;471;17;59;0,24;31,40;26,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
74;37485;"Plains Anthropologist";journal;"00320447";0,305;Q2;22;29;53;1142;11;53;0,13;39,38;20,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
73;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,306;Q2;20;21;54;278;25;54;0,56;13,24;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Environmental Science (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
72;15640;"Journal of Family History";journal;"15525473, 03631990";0,308;Q2;25;25;68;2474;21;66;0,24;98,96;55,56;4;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
71;26926;"African Studies Review";journal;"00020206";0,315;Q2;54;31;73;598;25;73;0,26;19,29;48,15;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
70;5600155075;"Field Methods";journal;"1525822X";0,333;Q2;61;17;41;224;16;36;0,19;13,18;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q2)";"Social Sciences"
69;24606;"Anthrozoos";journal;"08927936";0,338;Q2;69;26;69;692;32;69;0,36;26,62;52,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
68;24470;"Childhood";journal;"09075682, 14617013";0,343;-;73;30;97;811;43;85;0,28;27,03;44,74;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
67;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,391;Q2;51;6;32;437;30;32;0,69;72,83;50,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q2); Health (social science) (Q2)";"Social Sciences"
66;36664;"Human Organization";journal;"19383525, 00187259";0,395;Q2;61;46;157;1622;77;157;0,53;35,26;46,15;17;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
65;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,404;Q2;70;48;161;1108;55;161;0,34;23,08;43,02;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
64;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,406;Q2;93;62;192;1118;107;192;0,57;18,03;40,68;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q2); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
63;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,410;Q2;102;32;94;878;85;85;0,93;27,44;42,42;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Social Sciences (miscellaneous) (Q1); Anthropology (Q2)";"Social Sciences"
62;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,418;Q2;43;17;55;1241;34;55;0,62;73,00;42,31;1;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
61;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,419;Q2;56;35;99;866;49;94;0,49;24,74;45,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
60;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,421;Q2;106;14;63;443;32;63;0,50;31,64;25,00;6;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
59;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,434;Q2;55;27;63;759;44;63;0,65;28,11;60,61;6;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q2); Education (Q2)";"Social Sciences"
58;26809;"Identities";journal;"15473384, 1070289X";0,451;Q2;47;16;60;434;27;60;0,36;27,13;69,23;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
