Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155220;"Geneses";journal;"11553219";0,355;Q1;24;40;93;1621;33;87;0,28;40,53;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
2;27371;"Population and Societies";journal;"01847783";0,322;Q1;15;16;28;96;20;27;0,35;6,00;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
3;78798;"Ethnologie Francaise";journal;"00462616";0,229;Q1;15;61;190;1511;34;185;0,14;24,77;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
4;19700168309;"Archipel";journal;"00448613";0,227;Q1;10;22;52;815;20;49;0,31;37,05;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,178;Q2;15;13;53;988;16;50;0,30;76,00;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
6;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,154;Q2;9;12;75;11;11;74;0,15;0,92;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
7;16600154704;"Temps Modernes";journal;"00403075";0,119;Q3;6;88;194;960;5;184;0,03;10,91;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100236209;"Diasporas";journal;"16375823";0,104;Q3;4;17;86;81;4;80;0,07;4,76;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,104;Q3;7;20;20;861;1;5;0,05;43,05;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
10;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q3;4;21;10;628;1;9;0,10;29,90;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
11;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,102;Q4;6;17;12;229;4;12;0,33;13,47;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q4;6;0;27;0;1;27;0,00;0,00;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,101;Q4;6;21;24;501;1;24;0,04;23,86;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q4); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
14;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,101;Q4;2;10;17;334;0;15;0,00;33,40;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,101;Q4;5;22;92;421;5;91;0,09;19,14;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
16;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;30;311;2;30;0,05;31,10;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;19700168601;"Recherches Germaniques";journal;"03991989";0,101;Q4;1;0;17;0;0;16;0,00;0,00;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
18;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,101;Q4;4;32;16;463;1;16;0,06;14,47;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;18;60;553;2;53;0,05;30,72;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
20;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;24;73;678;0;69;0,00;28,25;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
21;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,100;Q4;12;0;269;0;11;204;0,03;0,00;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;23;95;363;4;77;0,05;15,78;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;27;90;483;0;90;0,00;17,89;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;19253;"Romantisme";journal;"00488593";0,100;Q4;7;41;119;1322;3;114;0,04;32,24;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
25;28735;"Geographie et Cultures";book series;"11650354";;-;10;35;0;524;0;0;0,00;14,97;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies; Geography, Planning and Development";"Social Sciences"
26;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;17;56;645;10;55;0,18;37,94;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
