Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;21100860901;"Applied and Numerical Harmonic Analysis";book series;"22965009, 22965017";0,131;Q4;28;18;190;976;70;1;0,24;54,22;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
33;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,171;Q4;18;15;57;543;35;56;0,54;36,20;34,21;0;4;Switzerland;Western Europe;"Inderscience";"2011-2023";"Applied Mathematics (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Mathematics"
32;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,177;Q4;15;21;62;703;46;62;0,61;33,48;26,83;0;7;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
31;21101080460;"Operations Research Forum";journal;"26622556";0,214;Q4;10;66;103;3175;79;101;0,77;48,11;29,63;2;19;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
30;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,231;Q4;21;30;79;853;67;79;1,04;28,43;16,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Logic (Q3); Applied Mathematics (Q4)";"Mathematics"
29;6000194782;"Games";journal;"20734336";0,295;Q3;22;82;205;3127;187;200;0,90;38,13;25,60;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
28;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,305;Q3;16;38;108;1104;66;107;0,69;29,05;7,02;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
27;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,315;Q3;26;32;146;623;102;137;0,57;19,47;25,00;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
26;21100941066;"Frontiers in Applied Mathematics and Statistics";journal;"22974687";0,324;Q3;21;133;224;5602;342;204;1,35;42,12;24,93;1;28;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
25;21101022436;"Multiscale and Multidisciplinary Modeling, Experiments and Design";journal;"25208179";0,342;Q3;14;28;69;1142;164;68;2,84;40,79;13,56;0;7;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics"
24;21100857172;"Computation";journal;"20793197";0,386;Q3;30;221;316;9168;816;313;2,43;41,48;28,71;0;50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
23;21101041416;"SeMA Journal";journal;"22817875, 22543902";0,419;Q3;19;32;95;1434;150;95;1,54;44,81;16,67;0;4;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
22;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,434;Q3;34;61;246;1934;293;245;1,04;31,70;21,97;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q3)";"Mathematics"
21;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,436;Q3;18;63;189;1720;196;189;1,14;27,30;23,76;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
20;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,463;Q2;18;4;4;188;5;4;1,25;47,00;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3)";"Computer Science; Mathematics"
19;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,469;Q2;65;164;759;4847;1251;758;1,54;29,55;31,79;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
18;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";0,470;Q2;11;46;104;1304;84;102;0,73;28,35;7,14;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
17;21101080469;"Partial Differential Equations and Applications";journal;"26622963, 26622971";0,481;Q2;8;82;129;2510;137;128;1,06;30,61;19,31;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
16;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,536;Q2;37;80;235;1415;229;234;0,92;17,69;17,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
15;5000158124;"Results in Mathematics";journal;"14226383";0,556;Q2;42;239;587;5376;641;587;1,06;22,49;23,81;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
14;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,587;Q2;22;68;129;2471;187;128;1,03;36,34;21,48;0;2;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Mathematics"
13;21101039441;"Cryptography";journal;"2410387X";0,591;Q2;18;64;97;2569;281;97;2,33;40,14;20,77;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Mathematics"
12;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";0,592;Q2;31;56;138;2992;368;134;2,49;53,43;29,09;3;11;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
11;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,603;Q2;39;81;270;2582;489;270;1,75;31,88;19,48;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics"
10;21101024218;"Applied System Innovation";journal;"25715577";0,626;Q2;27;126;191;6889;903;188;5,30;54,67;30,42;0;59;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering; Mathematics"
9;21101049096;"Water Waves";journal;"25233688, 2523367X";0,641;Q2;4;19;13;718;9;13;0,64;37,79;26,67;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2019, 2021-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
8;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,660;Q2;28;116;403;3031;361;402;0,74;26,13;21,26;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
7;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";0,905;Q1;64;106;250;3292;788;242;2,91;31,06;21,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,023;Q1;69;255;576;8634;1138;575;1,92;33,86;30,43;0;21;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
5;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,037;Q1;39;112;220;3403;286;220;1,20;30,38;26,04;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
4;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,085;Q1;47;74;179;2116;204;179;1,07;28,59;21,01;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
3;21101080470;"Journal of Applied and Computational Topology";journal;"23671726, 23671734";1,149;Q1;14;18;52;774;110;52;2,18;43,00;2,78;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
2;21101021078;"Annals of PDE";journal;"21992576, 25245317";4,425;Q1;25;26;57;1149;215;57;2,66;44,19;11,76;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
1;21101047137;"Springer Proceedings in Advanced Robotics";conference and proceedings;"25111264, 25111256";;-;24;184;563;3617;518;0;0,92;19,66;17,25;0;10;Switzerland;Western Europe;"";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Mathematics"
