Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,103;Q4;12;22;27;438;6;27;0,26;19,91;39,13;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
10;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,232;Q4;43;148;653;4675;228;647;0,28;31,59;21,41;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
9;6100153107;"Journal of Ocean University of China";journal;"16725182";0,260;Q3;33;137;362;4778;310;362;0,71;34,88;37,45;2;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
8;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
7;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,339;Q3;36;182;505;6524;426;505;0,78;35,85;30,93;3;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;21100786314;"Haiyang Xuebao";journal;"02534193";;-;12;117;0;3776;0;0;0,00;32,27;33,19;0;0;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Aquatic Science; Ocean Engineering; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
5;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";;-;33;31;0;1083;0;0;0,00;34,94;18,84;4;0;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering; Environmental Science"
4;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;135;437;5700;365;437;0,71;42,22;35,78;4;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
3;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;54;107;2784;78;102;0,47;51,56;41,87;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";;-;14;151;0;2910;0;0;0,00;19,27;38,64;0;0;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";;-;17;76;0;2484;0;0;0,00;32,68;30,63;1;0;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science; Earth-Surface Processes; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
