Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16100154760;"Athenaeum";journal;"00046574";0,123;Q1;11;20;69;1593;9;62;0,05;79,65;37,50;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); History (Q2); Classics (Q3)";"Arts and Humanities"
2;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;13;27;461;0;27;0,00;35,46;58,33;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;14;35;667;0;33;0,00;47,64;7,14;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
4;20400195015;"Quaderni Petrarcheschi";journal;"11202467";0,101;Q3;3;0;35;0;0;32;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002, 2004";"Literature and Literary Theory (Q3)";"Arts and Humanities"
5;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;12;33;1183;9;29;0,19;98,58;27,27;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
6;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,101;Q3;4;19;40;636;1;36;0,04;33,47;43,75;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
7;20300195071;"Studi Petrarcheschi";journal;"11282045";0,101;Q3;3;9;27;376;4;27;0,00;41,78;55,56;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
8;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;14;33;963;0;30;0,00;68,79;40,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;36;110;1580;10;110;0,04;43,89;42,86;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
10;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;24;93;648;2;91;0,00;27,00;52,38;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
11;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;35;78;1558;5;72;0,04;44,51;39,29;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
12;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;36;92;1307;1;89;0,00;36,31;46,15;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
13;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q3;2;12;55;305;1;54;0,02;25,42;33,33;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
14;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;21;60;535;1;60;0,03;25,48;41,18;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
15;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q3;5;30;72;1970;2;51;0,02;65,67;51,85;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Religious Studies (Q4)";"Arts and Humanities"
16;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q3;3;20;54;704;1;52;0,03;35,20;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
17;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;30;88;992;2;74;0,02;33,07;51,85;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
18;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";;-;7;3;0;150;0;0;0,00;50,00;25,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
