Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,679;Q1;120;152;575;4828;1000;571;1,78;31,76;10,85;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
2;29372;"Energy Conversion and Management";journal;"01968904";0,794;Q1;250;158;482;2505;287;481;0,53;15,85;9,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
3;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,750;Q1;123;100;317;1424;149;317;0,46;14,24;14,01;4;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
4;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";0,563;Q1;82;114;328;1762;112;328;0,35;15,46;13,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
5;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,464;Q2;90;44;100;1030;59;99;0,63;23,41;11,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
6;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,370;Q2;73;149;585;2335;196;585;0,30;15,67;7,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
7;13182;"Progress in Nuclear Energy";journal;"01491970";0,241;Q2;82;84;227;1218;53;224;0,24;14,50;9,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
8;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,209;Q2;18;9;86;185;21;86;0,29;20,56;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q4)";"Energy; Physics and Astronomy"
9;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,146;Q3;29;51;136;808;16;135;0,08;15,84;12,12;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
10;12656;"Nuclear Energy";journal;"01404067";0,119;-;13;85;138;176;16;138;0,11;2,07;3,85;2;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1969-1970, 1978-2004";"Energy (miscellaneous) (Q3)";"Energy"
11;110136;"Nuclear Engineer";journal;"02625091";0,100;Q4;4;45;73;77;2;73;0,04;1,71;8,70;0;0;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
