Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
29;21100310056;"Frontiers Science Series";conference and proceedings;"09158502";0,101;-;1;0;18;0;0;16;0,00;0,00;Japan;Asiatic Region;"";"";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
28;21100322541;"Asia Simulation Conference 2009, JSST 2009";conference and proceedings;"-";0,102;-;4;0;122;0;11;121;0,09;0,00;Japan;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
27;19900191939;"International conference on System Science and Simulation in Engineering - Proceedings (discontinued)";conference and proceedings;"1792507X";0,110;-;8;0;83;0;16;81;0,19;0,00;Japan;Asiatic Region;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
26;21100228723;"10th International Conference on Probabilistic Safety Assessment and Management 2010, PSAM 2010";conference and proceedings;"-";0,113;-;10;0;585;0;61;577;0,12;0,00;Japan;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
25;19900191942;"International Conference on Applied Computer Science - Proceedings (discontinued)";conference and proceedings;"17924863";0,114;-;10;0;191;0;52;188;0,27;0,00;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
24;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,136;Q4;10;35;120;329;14;118;0,13;9,40;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
23;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,150;Q4;20;12;102;185;19;102;0,22;15,42;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,207;Q4;17;15;38;202;10;38;0,19;13,47;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,211;Q4;12;35;142;510;36;142;0,26;14,57;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
20;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,220;Q4;56;389;1338;6300;674;1304;0,44;16,20;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
