Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";2,390;Q1;192;120;558;2751;1917;554;3,08;22,93;19,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";2,042;Q1;215;70;140;6217;898;139;5,65;88,81;39,38;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
3;21105;"International Journal of Fatigue";journal;"01421123";1,850;Q1;153;214;667;6412;1815;657;2,54;29,96;12,02;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
4;29348;"Energy";journal;"18736785, 03605442";1,712;Q1;251;620;653;18010;3184;640;4,26;29,05;19,61;130;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
5;21100794597;"IISE Transactions";journal;"24725862, 24725854";1,544;Q1;107;66;268;1913;526;262;1,64;28,98;19,02;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
6;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,519;Q1;122;137;283;3710;832;270;2,77;27,08;17,39;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
7;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,409;Q1;309;228;633;8837;2193;613;3,33;38,76;28,06;98;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
8;13688;"Applied Thermal Engineering";journal;"13594311";1,385;Q1;206;345;1047;7926;3015;1035;2,70;22,97;20,07;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
9;16413;"Chemical Engineering Science";journal;"00092509";1,312;Q1;214;647;1739;21031;5034;1705;2,80;32,51;18,73;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
10;28635;"Composites Part B: Engineering";journal;"13598368";1,283;Q1;203;80;297;2076;907;291;2,69;25,95;23,65;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
11;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,270;Q1;179;141;562;3856;1804;529;3,24;27,35;21,01;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
12;14414;"Journal of Process Control";journal;"09591524";1,237;Q1;129;120;332;3556;1003;320;2,88;29,63;15,65;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
13;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,953;Q1;76;22;49;754;164;47;2,71;34,27;26,09;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
14;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,932;Q1;41;33;108;572;118;107;1,14;17,33;18,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
15;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,928;Q1;121;91;247;2023;802;240;2,89;22,23;16,81;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
16;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,889;Q1;186;361;954;12729;1903;940;1,78;35,26;18,41;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
17;18145;"CAD Computer Aided Design";journal;"00104485";0,844;Q1;130;112;299;3613;835;287;2,72;32,26;19,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
18;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,832;Q1;110;102;322;4099;492;282;1,38;40,19;26,67;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
19;19170;"Industrial Management and Data Systems";journal;"02635577";0,815;Q1;125;72;217;4115;722;217;2,91;57,15;28,86;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
20;11200153401;"European Journal of Industrial Engineering";journal;"17515254, 17515262";0,793;Q1;32;23;72;921;115;72;2,02;40,04;8,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
21;17158;"Textile Progress";journal;"17542278, 00405167";0,791;Q1;33;4;11;1670;22;11;1,14;417,50;22,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Materials Science"
22;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,785;Q1;161;641;1735;16826;3172;1731;1,70;26,25;19,92;17;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
23;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,700;Q1;117;347;811;11627;1299;809;1,51;33,51;46,35;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
24;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,679;Q1;28;7;70;176;113;68;1,25;25,14;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
25;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,625;Q1;49;41;130;1069;136;129;1,04;26,07;25,53;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
26;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,575;Q1;58;35;90;1326;173;79;1,71;37,89;26,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
27;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,572;Q1;79;162;454;3959;530;448;1,09;24,44;15,09;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
28;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,566;Q1;16;26;50;484;50;50;0,74;18,62;17,19;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,532;Q1;93;59;197;2259;303;188;1,48;38,29;25,74;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
30;21691;"Rapid Prototyping Journal";journal;"13552546";0,505;Q1;119;55;127;1081;194;121;1,10;19,65;17,16;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
31;18658;"Production Planning and Control";journal;"09537287, 13665871";0,488;Q1;104;58;206;1883;228;185;0,90;32,47;17,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
32;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,475;Q1;55;24;69;412;67;69;0,87;17,17;37,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
33;18047;"Industrial Robot";journal;"17585791, 0143991X";0,466;Q1;61;55;162;934;225;162;1,32;16,98;17,86;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
34;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,464;Q1;57;127;220;2205;159;219;0,55;17,36;26,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
35;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,454;-;69;80;229;2761;289;221;1,10;34,51;20,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
36;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,438;Q1;76;62;182;1817;249;180;1,33;29,31;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
37;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,436;Q1;57;84;193;2396;202;186;0,88;28,52;19,31;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
38;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,388;Q1;32;50;102;1558;128;102;1,12;31,16;16,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
39;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,387;Q2;47;53;179;1297;174;177;0,82;24,47;15,23;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
40;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,348;Q2;42;52;155;1059;96;150;0,49;20,37;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
41;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,346;Q2;62;25;85;630;89;82;1,13;25,20;21,74;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
42;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,311;Q2;70;26;75;522;60;65;0,84;20,08;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
43;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,288;Q2;24;62;237;1569;130;231;0,44;25,31;15,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
44;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,287;Q2;10;19;30;358;19;29;0,60;18,84;34,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Computer Networks and Communications (Q3)";"Computer Science; Decision Sciences; Engineering"
45;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,275;Q2;29;50;131;1074;84;131;0,59;21,48;8,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
46;17700155304;"International Journal of Mechatronics and Manufacturing Systems";journal;"17531039, 17531047";0,258;Q2;17;30;67;545;49;67;0,73;18,17;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
47;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,244;-;31;29;44;765;36;40;0,82;26,38;15,87;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
48;15974;"Circuit World";journal;"03056120";0,239;Q2;25;83;214;231;59;211;0,27;2,78;15,48;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
49;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,232;Q2;24;27;82;839;64;82;0,75;31,07;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
50;24904;"Assembly Automation";journal;"01445154";0,227;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
51;3200147820;"Filtration";journal;"14790602";0,225;Q2;9;27;122;262;32;120;0,32;9,70;14,29;0;0;United Kingdom;Western Europe;"Filtration Solutions";"2006-2013";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
52;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,224;Q2;34;91;230;1634;116;227;0,54;17,96;19,82;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
53;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,223;Q2;34;49;103;2218;132;102;1,13;45,27;19,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
54;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,216;Q2;35;42;146;970;51;146;0,27;23,10;28,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
55;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,208;Q2;45;29;77;1038;33;72;0,35;35,79;47,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
56;17118;"Textile History";journal;"17432952, 00404969";0,189;Q2;13;27;42;2329;6;37;0,13;86,26;51,72;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"Business and International Management (Q2); History (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
57;23954;"Sensor Review";journal;"02602288";0,177;Q2;47;95;274;576;114;273;0,38;6,06;9,52;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
58;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,171;Q2;32;103;310;2046;128;308;0,47;19,86;26,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
59;13538;"Advanced Composites Letters";journal;"09636935";0,169;Q2;28;25;76;585;19;76;0,20;23,40;19,05;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
60;12754;"International Journal of COMADEM";journal;"13637681";0,154;Q3;13;21;62;493;14;61;0,26;23,48;7,14;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Bioengineering (Q4); Signal Processing (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
61;24771;"Membrane Technology";journal;"09582118";0,140;Q3;26;38;24;1715;5;24;0,13;45,13;12,50;2;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
62;19700187642;"Advance Journal of Food Science and Technology (discontinued)";journal;"20424868, 20424876";0,131;Q3;30;59;13;1429;5;13;0,38;24,22;23,77;0;0;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
63;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,124;Q3;23;26;78;538;31;78;0,44;20,69;21,28;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
64;18300156723;"International Journal of Nanomanufacturing";journal;"17469406, 17469392";0,116;Q3;17;73;124;1198;37;124;0,27;16,41;26,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
65;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,111;-;25;56;160;1120;26;160;0,14;20,00;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
66;144632;"Africa and Middle East Textiles";journal;"17446767";0,100;Q4;2;16;87;0;0;87;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
67;29049;"Engineering";journal;"00137782";0,100;Q4;2;84;333;0;1;308;0,00;0,00;15,38;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
68;5100155026;"New Design";journal;"14722674";0,100;Q4;2;80;324;0;1;262;0,01;0,00;25,64;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
69;13753;"Plant Engineer";journal;"00320838";0,100;Q4;2;52;177;0;0;115;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
70;21100286862;"Advances in Natural Sciences: Nanoscience and Nanotechnology";journal;"20436262";;-;62;70;0;1529;0;0;0,00;21,84;25,84;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
71;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";;-;28;17;30;403;3;25;0,10;23,71;59,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education; Industrial and Manufacturing Engineering; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
72;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";;-;52;20;0;788;0;0;0,00;39,40;9,09;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
73;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;41;88;0;15;88;0,14;0,00;34,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
74;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;92;209;858;119;198;0,49;9,33;14,12;3;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
