Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";2,407;Q1;247;81;217;4740;812;215;3,05;58,52;54,62;37;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;26365;"Demography";journal;"00703370, 15337790";1,575;Q1;151;38;125;1809;320;125;2,27;47,61;50,00;18;0;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
3;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;11;123;202;4;123;0,04;18,36;9,09;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;26857;"International Migration Review";journal;"01979183";0,785;Q1;113;43;122;2301;143;122;0,68;53,51;37,29;36;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
5;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,184;Q3;36;26;116;1013;30;116;0,22;38,96;66,67;0;0;United States;Northern America;"Routledge";"1990-2023";"Law (Q2); Demography (Q3)";"Social Sciences"
6;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;34;118;522;114;111;1,24;15,35;56,45;20;0;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
7;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,183;Q3;46;24;111;763;32;109;0,28;31,79;46,15;0;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q3); Gerontology (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
8;26855;"International Migration";journal;"14682435, 00207985";0,571;Q2;78;34;105;1227;74;105;0,60;36,09;38,64;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q2)";"Social Sciences"
9;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,758;Q1;87;41;106;1049;91;105;0,68;25,59;25,68;34;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
10;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,968;Q1;117;47;103;1634;143;103;1,62;34,77;52,44;27;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
11;40309;"Population";journal;"19589190, 16342941";0,440;Q2;38;26;107;1153;58;102;0,63;44,35;43,18;5;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
12;145648;"Refuge";journal;"19207336, 02295113";;-;31;28;114;356;9;100;0,10;12,71;57,69;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography";"Social Sciences"
13;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,865;Q1;77;27;94;716;128;94;1,24;26,52;52,17;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
14;27890;"Studi Emigrazione";journal;"00392936";0,221;Q2;12;40;93;1326;24;93;0,22;33,15;32,69;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
15;16902;"Labour";journal;"11217081, 14679914";0,267;Q2;40;35;91;990;21;91;0,13;28,29;23,21;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
16;26804;"Espace-Populations-Societes";journal;"07557809";0,129;Q3;15;33;83;759;12;83;0,08;23,00;22,73;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
17;27364;"Population and Development Review";journal;"17284457, 00987921";2,139;Q1;116;27;74;1439;192;74;2,49;53,30;28,57;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;12828;"Population and Environment";journal;"15737810, 01990039";0,362;Q2;63;23;74;794;41;74;0,50;34,52;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
19;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,325;Q2;59;25;74;1095;34;74;0,33;43,80;40,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
20;27391;"Population, Space and Place";journal;"15448444";0,560;Q2;91;32;72;1600;84;72;1,20;50,00;30,61;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
21;4700152718;"Adoption Quarterly";journal;"10926755";0,247;Q2;38;11;75;286;29;69;0,17;26,00;68,18;0;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,116;Q3;29;24;69;777;13;68;0,20;32,38;51,16;0;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q4)";"Social Sciences"
23;27392;"Population Studies";journal;"00324728, 14774747";;-;73;21;69;987;85;68;0,82;47,00;28,57;14;0;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
24;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,199;Q3;37;26;70;390;6;65;0,07;15,00;47,83;12;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q2); Demography (Q3)";"Social Sciences"
25;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;23;49;669;0;49;0,00;29,09;38,10;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
26;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,162;Q3;36;16;49;136;15;49;0,23;8,50;32,26;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
27;1000147124;"European Union Politics";journal;"17412757, 14651165";1,775;Q1;75;11;52;270;103;49;1,33;24,55;13,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
28;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,570;Q1;80;22;47;1296;108;47;1,94;58,91;77,78;13;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
29;29536;"European Journal of Population";journal;"15729885, 01686577";0,728;Q1;61;15;45;743;44;45;1,16;49,53;27,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
30;26361;"Demographic Research";journal;"14359871";0,508;Q2;81;35;42;1394;41;42;0,80;39,83;35,00;12;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q2)";"Social Sciences"
31;25775;"Annales de Demographie Historique";journal;"00662062";0,206;Q2;18;15;40;591;8;38;0,20;39,40;48,00;2;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q2)";"Social Sciences"
32;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,107;Q4;21;20;38;554;5;38;0,04;27,70;30,00;5;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
33;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,155;Q3;41;14;36;530;14;36;0,31;37,86;25,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
34;69336;"Names";journal;"00277738, 17562279";0,116;Q4;17;7;36;158;5;36;0,25;22,57;50,00;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
35;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,822;Q1;66;19;36;968;37;36;0,76;50,95;56,00;3;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
36;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;21;37;319;0;35;0,00;15,19;42,86;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;26890;"Health Reports";journal;"12091367, 08406529";0,225;Q2;69;14;31;0;18;31;0,61;0,00;34,78;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
38;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,199;Q3;24;11;26;376;10;26;0,00;34,18;11,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3)";"Agricultural and Biological Sciences; Social Sciences"
39;20140;"Research in Human Capital and Development";book series;"01943960";0,190;Q3;7;0;27;0;17;25;0,53;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Political Science and International Relations (Q2); Demography (Q3); Development (Q3); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;0;24;0;2;23;0,15;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
41;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;23;186;8;22;0,13;26,57;30,77;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;39166;"Local Population Studies";journal;"01432974";0,162;Q3;11;8;21;196;3;21;0,21;24,50;27,27;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
43;26897;"Migration World";journal;"10585095";0,103;Q4;4;0;18;0;2;18;0,13;0,00;0,00;0;0;United States;Northern America;"Center for Migration Studies";"1986-2002";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
44;27368;"Population Bulletin";journal;"0032468X";0,599;Q2;35;4;13;346;36;13;3,13;86,50;14,29;0;0;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q2)";"Social Sciences"
45;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,105;Q4;6;4;11;0;5;11;0,29;0,00;12,50;0;0;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
46;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,101;Q4;36;9;11;304;0;11;0,00;33,78;68,42;0;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
47;27371;"Population and Societies";journal;"01847783";0,104;Q4;15;1;5;0;0;5;0,00;0,00;100,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q3); Demography (Q4); Health (social science) (Q4)";"Social Sciences"
48;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,105;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
49;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q4;15;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";;-;23;14;0;146;0;0;0,00;10,43;37,50;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies; Demography; Geography, Planning and Development; Urban Studies";"Social Sciences"
51;5600152960;"Diaspora";journal;"10442057";;-;15;18;0;938;0;0;0,00;52,11;35,71;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
52;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,711;Q1;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
53;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;-;10;28;0;679;0;0;0,00;24,25;36,17;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
