Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14130;"Research in Organizational Behavior";journal;"01913085";3,962;Q1;78;5;26;518;168;26;5,31;103,60;77,78;0;1;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
2;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";3,798;Q1;48;10;27;1488;280;24;7,33;148,80;62,50;9;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
3;21100838541;"Nature Human Behaviour";journal;"23973374";3,434;Q1;98;186;695;7847;4036;366;5,34;42,19;37,90;63;48;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
4;14105;"European Journal of Personality";journal;"08902070, 10990984";2,839;Q1;103;61;146;6073;545;101;4,32;99,56;31,65;10;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
5;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";2,728;Q1;76;11;25;1349;142;25;6,31;122,64;44,19;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
6;22861;"Political Psychology";journal;"0162895X, 14679221";2,419;Q1;117;66;237;4248;1071;237;3,69;64,36;30,82;12;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
7;30022;"Journal of Personality";journal;"00223506, 14676494";2,082;Q1;167;84;226;6113;904;225;4,15;72,77;42,58;8;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
8;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,863;Q1;144;156;422;7569;1850;408;3,69;48,52;54,81;43;77;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
9;17500155105;"Emotion Review";journal;"17540747, 17540739";1,798;Q1;93;38;136;2376;531;118;3,63;62,53;38,64;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
10;12159;"Body Image";journal;"17401445, 18736807";1,781;Q1;108;115;245;7301;1384;242;5,58;63,49;68,19;11;3;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
11;19900192137;"Social and Personality Psychology Compass";journal;"17519004";1,699;Q1;80;49;167;3997;557;162;2,45;81,57;47,75;3;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology (Q1)";"Psychology"
12;25733;"Journal of Criminal Justice";journal;"00472352";1,638;Q1;100;54;189;4266;605;189;2,51;79,00;36,54;13;27;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
13;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,609;Q1;134;97;261;7531;786;258;2,79;77,64;52,52;8;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
14;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,535;Q1;93;69;195;4116;529;190;2,29;59,65;54,95;5;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
15;19600166326;"Mindfulness";journal;"18688535, 18688527";1,509;Q1;88;249;597;13304;2115;542;3,22;53,43;54,68;21;32;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
16;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";1,482;Q1;49;50;132;2992;609;130;5,17;59,84;57,14;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
17;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";1,454;Q1;38;27;124;2305;414;97;3,47;85,37;85,71;4;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
18;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,404;Q1;113;76;203;4318;688;203;2,77;56,82;40,88;23;33;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
19;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,397;Q1;105;86;363;6238;1136;363;2,97;72,53;54,33;7;37;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
20;21100790809;"International Review of Social Psychology";journal;"23978570";1,251;Q1;26;18;46;896;164;46;2,26;49,78;48,53;1;6;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q1)";"Psychology"
21;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,251;Q1;102;162;324;8064;825;321;2,50;49,78;62,73;2;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
22;21100887623;"Comprehensive Results in Social Psychology";journal;"23743611";1,207;Q1;15;14;28;912;67;27;1,83;65,14;40,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2018, 2020-2023";"Social Psychology (Q1)";"Psychology"
23;19700188900;"Social Psychology";journal;"18649335, 21512590";1,185;Q1;47;36;94;1917;172;91;1,80;53,25;47,00;3;6;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
24;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,165;Q1;65;34;103;1954;321;102;2,75;57,47;62,75;6;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
25;5600152890;"Body and Society";journal;"1357034X, 14603632";1,163;Q1;75;20;61;1353;131;55;1,58;67,65;64,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
26;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";1,159;Q1;32;18;57;1105;239;57;4,81;61,39;54,79;2;8;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
27;13344;"Social Psychology of Education";journal;"15731928, 13812890";1,136;Q1;65;74;165;5337;404;165;2,13;72,12;62,69;11;38;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
28;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,116;Q1;108;258;727;8440;1556;725;1,94;32,71;55,77;26;256;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
29;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";1,042;Q1;71;46;112;2190;236;107;1,92;47,61;61,59;3;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
30;14152;"Family Process";journal;"15455300, 00147370";1,011;Q1;92;128;199;6326;578;187;2,74;49,42;56,10;11;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
31;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";0,996;Q1;25;39;56;1486;102;53;1,53;38,10;59,76;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
32;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,990;Q1;107;57;206;2977;458;204;1,82;52,23;67,69;7;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
33;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,954;Q1;82;58;191;3341;418;189;1,93;57,60;51,70;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
34;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";0,933;Q1;43;38;129;2715;237;87;1,70;71,45;37,50;1;5;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Social Psychology (Q1); Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
35;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,881;Q2;40;21;65;821;157;61;1,77;39,10;46,30;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
36;20654;"Journal of Managerial Psychology";journal;"02683946";0,878;Q2;99;55;111;2832;330;109;3,17;51,49;38,99;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Management Science and Operations Research (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
37;23083;"Language and Communication";journal;"02715309";0,857;Q2;52;60;155;3220;279;144;1,77;53,67;48,10;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
38;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,853;Q2;47;62;137;2959;398;132;2,83;47,73;33,77;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
39;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,845;Q2;27;12;52;534;184;50;4,12;44,50;28,21;1;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Modeling and Simulation (Q1); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
40;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,811;Q2;47;62;151;2466;297;146;1,72;39,77;64,55;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
41;15965;"Personal Relationships";journal;"13504126, 14756811";0,810;Q2;97;42;125;2471;238;125;1,37;58,83;58,09;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
42;15496;"International Journal of Intercultural Relations";journal;"01471767";0,807;Q2;102;75;165;4814;453;165;2,29;64,19;57,44;4;19;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
43;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,778;Q2;50;57;164;2659;361;155;1,97;46,65;63,37;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology"
44;28471;"Ageing and Society";journal;"0144686X, 14691779";0,770;Q2;97;127;309;7801;739;309;2,17;61,43;60,88;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
45;147229;"Discourse Studies";journal;"14614456, 14617080";0,766;Q2;69;31;95;1563;157;93;1,69;50,42;46,67;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
46;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,752;Q2;65;61;172;3302;375;161;1,77;54,13;76,38;15;26;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
47;14293;"Deviant Behavior";journal;"15210456, 01639625";0,740;Q2;65;117;316;7386;603;315;1,70;63,13;38,15;13;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
48;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,655;-;75;85;159;4785;681;145;4,32;56,29;41,81;9;10;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
49;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,652;Q2;18;10;32;657;40;29;1,68;65,70;82,35;1;5;United Kingdom;Western Europe;"Routledge";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
50;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,647;Q2;33;41;113;2529;181;106;1,18;61,68;32,00;2;13;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
51;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,641;Q2;45;108;268;6318;504;266;1,96;58,50;55,56;18;49;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Sociology and Political Science (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
52;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,627;Q2;22;29;74;1001;162;73;1,80;34,52;30,77;1;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Social Psychology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
53;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,621;Q2;33;33;106;771;90;73;0,80;23,36;70,59;3;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
54;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,616;Q2;16;22;64;1353;82;59;1,34;61,50;55,74;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
55;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,615;Q2;62;31;91;1907;162;74;1,40;61,52;21,95;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
56;21100464772;"Network Science";journal;"20501250, 20501242";0,612;Q2;24;32;76;1769;111;75;0,88;55,28;30,59;1;6;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
57;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,587;Q2;36;28;77;1596;135;75;1,89;57,00;59,52;3;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
58;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,556;Q2;36;75;213;2936;228;208;1,13;39,15;21,19;2;10;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
59;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,555;Q2;71;107;353;5140;756;350;1,93;48,04;60,34;16;48;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
60;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,551;Q2;38;28;85;1049;177;81;2,38;37,46;33,80;2;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q2); Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
61;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,550;Q2;20;29;64;762;57;63;0,89;26,28;84,85;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Social Psychology (Q2); Nutrition and Dietetics (Q3)";"Nursing; Psychology; Social Sciences"
62;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,548;Q2;40;9;36;538;63;36;1,75;59,78;53,85;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
63;21100824968;"International Perspectives in Psychology: Research, Practice, Consultation";journal;"21573891, 21573883";0,545;Q2;12;11;52;342;70;47;1,08;31,09;82,35;0;4;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2017-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
64;19900188288;"Subjectivity";journal;"17556341, 1755635X";0,531;Q2;16;19;67;857;78;64;0,60;45,11;53,33;0;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
65;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,529;Q2;25;15;36;674;66;34;2,17;44,93;68,57;0;6;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Life-span and Life-course Studies (Q2); Social Psychology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
66;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,526;Q2;50;100;244;2213;173;157;0,73;22,13;57,78;1;14;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
67;5700165569;"Food, Culture and Society";journal;"15528014";0,523;Q2;29;40;123;1836;130;113;0,93;45,90;57,81;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q2)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
68;11300153602;"Parenting";journal;"15295192, 15327922";0,521;Q2;58;16;65;1152;85;65;1,20;72,00;73,85;0;1;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
69;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,520;Q2;52;32;108;1133;136;93;1,26;35,41;56,00;5;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
70;21100442094;"Social Inclusion";journal;"21832803";0,511;Q2;32;122;273;5164;412;247;1,09;42,33;57,20;22;87;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
71;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,509;Q3;56;54;93;2297;146;87;1,41;42,54;54,76;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
72;11200153508;"Memory Studies";journal;"17506999, 17506980";0,504;Q3;41;83;118;4599;182;101;1,14;55,41;52,34;3;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
73;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,500;Q3;60;39;101;2444;117;81;1,08;62,67;36,08;4;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
74;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,479;Q3;29;25;63;1141;100;62;1,44;45,64;52,24;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
75;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,478;Q3;29;22;70;1744;160;70;2,26;79,27;54,55;2;3;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
76;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,475;Q3;56;210;474;10892;603;463;1,19;51,87;73,85;22;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
77;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,474;Q3;61;32;91;1164;111;73;1,37;36,38;42,22;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
78;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,455;Q3;41;39;136;2483;214;133;0,82;63,67;47,44;7;28;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
79;21100855505;"Journal of Cybersecurity";journal;"20572093";0,438;Q3;26;19;39;962;167;39;5,09;50,63;37,10;0;1;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Law (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2); Social Psychology (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
80;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,435;Q3;46;22;72;1297;60;72;0,66;58,95;36,73;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
81;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,421;Q3;20;48;105;2115;95;93;0,97;44,06;44,27;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Public Administration (Q2); Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
82;6700153284;"Social Influence";journal;"15534529, 15534510";0,409;Q3;36;7;43;200;49;43;0,97;28,57;40,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q3)";"Psychology"
83;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,399;Q3;28;32;106;1783;129;103;1,14;55,72;53,00;0;5;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
84;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,389;Q3;36;31;87;1354;107;85;0,71;43,68;56,67;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
