Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,726;Q1;76;119;276;3316;445;224;1,70;27,87;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,560;Q2;113;11;117;640;199;116;1,67;58,18;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
3;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,493;Q2;63;79;206;1857;188;156;0,85;23,51;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
4;18349;"South African Medical Journal";journal;"02569574, 20785135";0,412;Q2;65;362;1199;3460;371;360;0,31;9,56;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,366;Q2;45;20;48;744;38;46;0,70;37,20;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
6;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,363;Q2;41;33;128;966;59;128;0,53;29,27;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
7;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,296;Q2;37;43;131;1037;74;125;0,50;24,12;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
8;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,288;Q2;127;254;539;12742;751;537;1,40;50,17;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
9;12635;"East African Medical Journal";journal;"0012835X";0,287;Q2;45;121;452;2315;212;394;0,40;19,13;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
10;145316;"African Health Sciences";journal;"16806905";0,248;Q3;58;47;156;800;69;138;0,41;17,02;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,226;Q3;42;109;219;1652;74;180;0,29;15,16;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
12;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,225;Q3;46;42;115;631;62;86;0,52;15,02;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
13;20854;"West African Journal of Medicine";journal;"0189160X";0,206;Q3;33;68;245;1283;105;238;0,36;18,87;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
14;98899;"African journal of reproductive health";journal;"11184841";0,202;Q3;49;42;128;77;65;119;0,38;1,83;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
15;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,182;Q3;31;61;147;98;47;141;0,23;1,61;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
16;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,181;Q3;48;56;153;1283;34;123;0,23;22,91;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
17;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,172;Q3;25;76;263;436;97;258;0,29;5,74;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
18;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,164;Q3;30;35;39;16;8;39;0,21;0,46;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,159;Q3;28;73;227;438;64;225;0,21;6,00;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
20;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,156;-;29;60;180;1417;27;178;0,10;23,62;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
21;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,152;Q3;20;20;95;0;25;95;0,25;0,00;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,151;Q3;26;42;117;744;9;100;0,05;17,71;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
23;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,151;Q4;25;29;135;501;13;93;0,11;17,28;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
24;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,145;Q3;56;73;53;1686;22;52;0,42;23,10;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;22301;"South African Journal of Surgery";journal;"00382361";0,145;Q3;25;35;82;628;33;66;0,33;17,94;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
26;29171;"Central African Journal of Medicine";journal;"00089176";0,140;Q3;28;11;75;25;16;70;0,06;2,27;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
27;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,136;Q3;24;81;206;360;44;206;0,18;4,44;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,133;Q4;28;19;85;92;17;84;0,20;4,84;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,128;Q3;34;78;72;192;17;72;0,24;2,46;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,125;Q3;24;79;255;429;45;216;0,15;5,43;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
31;5300152228;"African journal of health sciences";journal;"10229272";0,121;Q3;15;0;49;0;5;45;0,11;0,00;Kenya;Africa;"African Journal of Health Sciences";"2002, 2004-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
32;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,118;Q4;12;10;30;57;1;30;0,05;5,70;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
33;144682;"South African Family Practice";journal;"20786204, 20786190";0,117;Q4;25;102;448;1012;19;333;0,04;9,92;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
34;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,117;Q4;21;219;597;4278;70;597;0,11;19,53;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;9500153985;"Dakar Medical";journal;"0850797X";0,116;Q4;13;45;126;0;22;125;0,11;0,00;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
36;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,114;Q3;10;22;50;351;1;33;0,03;15,95;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
37;96519;"Southern African Journal of Critical Care";journal;"15628264";0,111;Q3;12;10;41;206;3;25;0,10;20,60;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
38;26611;"Adler Museum bulletin";journal;"02582058";0,106;Q4;4;5;7;0;1;7;0,20;0,00;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
39;16696;"South African Psychiatry Review";journal;"18117805";0,105;Q4;11;0;96;0;12;58;0,17;0,00;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
40;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;17;56;125;1;33;0,02;7,35;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
41;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,101;Q4;7;50;43;27;1;43;0,02;0,54;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
42;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,101;Q4;21;23;18;158;0;18;0,00;6,87;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,101;Q4;21;24;58;501;0;36;0,00;20,88;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
44;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,100;Q4;12;32;70;623;3;61;0,04;19,47;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
45;12700154739;"Nigerian Journal of Surgical Research";journal;"15951103";0,100;Q4;7;0;89;0;0;85;0,00;0,00;Nigeria;Africa;"Surgical Research Society";"2005-2006";"Surgery (Q4)";"Medicine"
46;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";;-;32;32;0;532;0;0;0,00;16,63;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health";"Medicine"
47;28742;"CME";journal;"1614371X, 16143744";;-;2;181;0;404;0;0;0,00;2,23;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice";"Medicine"
48;10300153360;"East African journal of public health";journal;"08568960";;-;24;17;0;0;0;0;0,00;0,00;Tanzania;Africa;"East African Public Health Association";"2007-2013";"Medicine (miscellaneous)";"Medicine"
49;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";;-;14;37;0;273;0;0;0,00;7,38;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous)";"Medicine"
50;19700174919;"South African Gastroenterology Review";journal;"18121659";;-;4;24;0;137;0;0;0,00;5,71;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology; Hepatology";"Medicine"
