Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,798;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29499;"International Journal of Developmental Biology";journal;"02146282";1,924;Q1;115;84;318;3743;1081;299;3,75;44,56;33,73;1;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,502;Q1;138;109;332;4377;1203;327;3,36;40,16;44,01;4;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;13543;"Reproduction";journal;"17417899, 14701626";1,239;Q1;171;203;508;10790;1719;500;3,26;53,15;36,59;14;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,908;Q2;42;25;15;3715;67;15;2,38;148,60;9,09;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,370;Q3;70;95;338;1793;358;335;1,06;18,87;28,34;20;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,358;Q3;37;32;83;1258;94;83;1,00;39,31;21,97;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;93180;"Organogenesis";journal;"15558592, 15476278";0,185;Q3;61;0;20;0;8;17;0,40;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Embryology (Q3); Biomedical Engineering (Q4); Developmental Biology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
9;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,104;Q4;71;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
10;6000195380;"Regenerative Medicine";journal;"17460751, 1746076X";;-;74;74;0;3126;0;0;0,00;42,24;29,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering; Embryology";"Engineering; Medicine"
11;5800173371;"Sexual Development";journal;"16615433, 16615425";;-;54;9;0;394;0;0;0,00;43,78;25,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Developmental Biology; Embryology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
