Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";3,320;Q1;15;2;9;676;60;9;4,40;338,00;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;27732;"New Astronomy Reviews";journal;"13876473";2,299;Q1;64;5;18;1070;103;18;5,10;214,00;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;22580;"Earth-Science Reviews";journal;"00128252";3,306;Q1;249;154;357;28628;3127;344;7,61;185,90;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,879;Q2;44;18;30;2794;90;0;2,17;155,22;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
5;28261;"Space Science Reviews";journal;"15729672, 00386308";2,891;Q1;179;77;258;10159;1846;245;5,95;131,94;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;21100981752;"Solid Earth Sciences";journal;"2451912X";;-;16;9;0;969;0;0;0,00;107,67;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
7;25755;"Precambrian Research";journal;"03019268";2,833;Q1;193;227;790;22491;3698;771;4,30;99,08;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,699;Q2;32;20;80;1956;139;77;1,85;97,80;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;24486;"Lithos";journal;"00244937, 18726143";2,605;Q1;200;386;856;36242;3783;828;4,00;93,89;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
10;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,330;Q1;177;500;1184;45328;3409;1149;2,73;90,66;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;25702;"Ore Geology Reviews";journal;"01691368";1,560;Q1;127;266;547;23772;1919;534;3,40;89,37;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
12;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,076;Q1;97;41;123;3645;554;120;4,80;88,90;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;27049;"Global and Planetary Change";journal;"09218181";1,748;Q1;163;146;494;12362;2246;485;4,28;84,67;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
14;26319;"Sedimentary Geology";journal;"00370738";1,129;Q1;133;206;348;17194;929;345;2,63;83,47;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
15;13958;"Marine Micropaleontology";journal;"03778398";0,983;Q1;103;47;140;3820;324;138;2,07;81,28;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Paleontology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
16;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,601;Q2;9;3;7;239;6;7;1,50;79,67;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities) (Q1); Museology (Q1); Geography, Planning and Development (Q2); Paleontology (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
17;28990;"Tectonophysics";journal;"00401951";1,759;Q1;202;459;1251;36325;4032;1216;2,92;79,14;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
18;22040;"Chemical Geology";journal;"00092541";1,838;Q1;241;348;1080;27420;4243;1070;3,54;78,79;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
19;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,870;Q1;90;116;283;8788;605;281;2,02;75,76;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;19700182749;"Geoscience Frontiers";journal;"16749871";2,019;Q1;86;78;194;5596;785;183;4,39;71,74;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
21;27847;"Marine Geology";journal;"00253227";1,554;Q1;159;163;472;11510;1731;462;3,83;70,61;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
22;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,597;Q1;153;335;741;23433;2849;722;3,33;69,95;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
23;26979;"Geomorphology";journal;"0169555X, 1872695X";1,369;Q1;193;354;1262;24359;4393;1226;3,31;68,81;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
24;19700180735;"Developments in Clay Science";book series;"15724352";1,027;Q1;46;29;73;1992;199;0;1,17;68,69;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011-2013, 2015-2018, 2022";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
25;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,511;Q2;52;30;91;2042;133;91;1,21;68,07;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,643;Q1;169;117;443;7899;1686;424;3,81;67,51;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
27;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,981;Q1;25;9;40;606;179;39;4,48;67,33;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics (Q1); Nuclear and High Energy Physics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
28;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,761;Q1;139;279;710;18726;2111;694;2,66;67,12;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
29;21100220161;"Physics of the Dark Universe";journal;"22126864";3,260;Q1;52;47;64;3148;424;63;5,83;66,98;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
30;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,128;Q1;111;141;409;9423;1416;402;3,44;66,83;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
31;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,121;Q4;29;35;87;2302;18;4;0,20;65,77;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
32;27524;"International Journal of Coal Geology";journal;"01665162";1,799;Q1;171;193;495;12628;2480;480;5,40;65,43;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
33;23222;"Journal of Geochemical Exploration";journal;"03756742";1,060;Q1;105;122;589;7961;1705;578;2,70;65,25;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
34;4700151602;"Palaeoworld";journal;"1871174X";0,452;Q2;37;55;98;3532;110;96;1,10;64,22;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;79889;"Journal of Sea Research";journal;"13851101";0,974;Q2;88;94;424;6008;920;416;2,14;63,91;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;23255;"Marine Chemistry";journal;"03044203";1,460;Q1;149;74;369;4723;1275;361;3,48;63,82;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
37;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,907;Q2;75;16;72;1018;133;72;1,92;63,63;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
38;25155;"Catena";journal;"03418162";1,199;Q1;164;349;738;21448;3023;723;3,74;61,46;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
39;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,403;Q1;117;135;503;8243;1392;484;2,65;61,06;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,047;Q1;196;206;646;12436;3284;637;4,30;60,37;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
41;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,979;Q1;90;48;213;2885;523;206;2,25;60,10;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;21100305261;"Extractive Industries and Society";journal;"2214790X";0,719;Q2;52;116;128;6893;324;112;2,53;59,42;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Geography, Planning and Development (Q1); Economic Geology (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,753;Q2;61;30;91;1767;180;86;2,02;58,90;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
44;12092;"Atmospheric Research";journal;"01698095";1,619;Q1;137;316;763;18463;3231;749;4,18;58,43;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
45;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,005;Q1;56;54;102;3086;286;101;2,80;57,15;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
46;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,441;Q3;53;30;71;1714;91;65;1,23;57,13;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q3)";"Earth and Planetary Sciences"
47;7200153173;"Quaternary Geochronology";journal;"18711014";1,738;Q1;79;64;254;3643;622;242;2,52;56,92;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
48;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,773;Q1;187;171;506;9680;3707;497;7,37;56,61;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
49;21100312211;"Climate Risk Management";journal;"22120963";0,848;Q2;50;27;55;1522;147;54;2,67;56,37;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
50;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,156;Q1;287;542;1774;30526;8725;1721;4,62;56,32;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
51;18400156701;"Aeolian Research";journal;"18759637";1,137;Q1;60;61;201;3416;537;191;2,51;56,00;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
52;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,585;Q1;126;101;296;5641;756;285;2,27;55,85;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
53;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,643;Q2;57;24;81;1321;143;78;1,75;55,04;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
54;21100416071;"Remote Sensing Applications: Society and Environment";journal;"23529385";0,203;Q3;47;27;15;1480;18;15;1,20;54,81;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
55;21100220478;"Urban Climate";journal;"22120955";1,149;Q2;75;34;190;1852;630;182;3,18;54,47;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
56;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,477;Q1;132;136;449;7284;2201;442;4,56;53,56;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
57;28352;"Ocean Modelling";journal;"14635003, 14635011";2,395;Q1;100;117;284;6206;1117;281;3,64;53,04;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
58;21100443326;"Molecular Astrophysics";journal;"24056758";0,604;Q3;15;8;3;410;5;3;1,67;51,25;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
59;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,803;Q2;55;42;64;2140;93;64;1,09;50,95;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
60;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,813;Q2;92;97;229;4932;650;226;2,81;50,85;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
61;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,284;Q1;163;329;719;16364;2576;712;3,32;49,74;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,449;Q2;44;20;68;993;76;68;1,16;49,65;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
63;21100265617;"Weather and Climate Extremes";journal;"22120947";1,215;Q2;57;22;100;1091;324;91;3,04;49,59;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
64;21100463842;"Climate Services";journal;"24058807";;-;37;18;0;885;0;0;0,00;49,17;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
65;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,891;Q2;55;134;379;6510;571;376;1,39;48,58;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
66;38003;"Soil and Tillage Research";journal;"01671987";1,453;Q1;175;196;424;9506;1770;419;3,85;48,50;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
67;23282;"Natural Hazards";journal;"15730840, 0921030X";0,798;Q1;139;586;1616;27720;3774;1597;2,04;47,30;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
68;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,627;Q2;65;74;199;3491;278;191;1,14;47,18;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
69;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,356;Q3;36;30;80;1413;72;80;1,00;47,10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
70;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,525;Q1;129;108;304;5076;868;301;2,57;47,00;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
71;24614;"Applied Clay Science";journal;"01691317";0,899;Q1;160;393;1065;18006;3902;1059;3,49;45,82;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
72;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,632;Q3;71;125;267;5698;526;267;1,85;45,58;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
73;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,456;Q2;52;41;203;1856;230;198;1,08;45,27;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Oceanography (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science"
74;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,488;Q3;79;386;1352;17261;2023;1300;1,56;44,72;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
75;15648;"Engineering Geology";journal;"00137952";1,869;Q1;176;235;704;10493;2597;688;3,18;44,65;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
76;28245;"Solar Physics";journal;"00380938, 1573093X";1,352;Q2;129;205;710;9101;2037;695;2,93;44,40;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
77;12177;"Climatic Change";journal;"15731480, 01650009";1,978;Q1;217;285;930;12462;3834;909;3,92;43,73;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
78;28374;"Oceanologia";journal;"23007370, 00783234";0,582;Q2;51;34;134;1483;199;129;1,57;43,62;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Ocean Engineering (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
79;8000153140;"Polar Science";journal;"18739652";0,650;Q2;37;61;91;2633;143;87;1,20;43,16;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
80;21100218141;"Methods in Oceanography";journal;"22111220";0,782;Q2;26;30;43;1283;106;41;2,56;42,77;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
81;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,492;Q3;70;43;110;1836;147;110;1,10;42,70;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
82;93220;"International Journal of Sediment Research";journal;"10016279";0,840;Q2;51;41;140;1745;270;139;1,91;42,56;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
83;24501;"Computational Geosciences";journal;"14200597";0,894;Q2;79;77;200;3217;571;195;2,39;41,78;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
84;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";1,086;Q2;67;85;159;3444;501;158;3,06;40,52;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
85;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,335;Q1;91;155;393;6074;920;382;2,39;39,19;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
86;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;816;927;31947;3044;910;3,26;39,15;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
87;15906;"Geotextiles and Geomembranes";journal;"02661144";2,287;Q1;109;87;171;3406;626;166;3,39;39,15;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
88;21100206605;"Spatial Statistics";journal;"22116753";0,810;Q2;37;60;117;2341;189;112;1,61;39,02;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences (Q2); Management, Monitoring, Policy and Law (Q2); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
89;21100316068;"Transportation Geotechnics";journal;"22143912";1,003;Q1;50;45;56;1743;144;53;2,57;38,73;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Social Sciences"
