Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,101;Q4;8;6;20;118;0;20;0,00;19,67;12,50;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
9;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,102;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
8;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,102;Q4;11;11;15;195;5;15;0,00;17,73;20,00;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
7;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,103;Q4;9;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
6;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,103;Q4;8;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
5;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,105;Q4;8;0;11;0;2;11;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
4;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,349;Q3;38;26;75;692;71;75;0,88;26,62;20,25;1;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
3;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,457;Q2;42;60;215;2097;216;209;0,92;34,95;16,67;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q2)";"Mathematics"
2;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,885;Q1;81;75;209;2277;406;206;1,64;30,36;23,08;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
1;21101053588;"SMAI Journal of Computational Mathematics";journal;"24268399";;-;14;6;0;184;0;0;0,00;30,67;0,00;0;0;France;Western Europe;"SMAI French Society for Applied and Industrial Mathematics";"2015-2023";"Computational Mathematics; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Mathematics"
