Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11900154360;"Revista INVI";journal;"07181299, 07188358";0,374;Q1;19;34;99;1941;107;91;0,97;57,09;52,24;0;26;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
2;21101018933;"Habitat Sustentable";journal;"07190700";0,248;Q2;5;19;49;541;36;41;0,47;28,47;50,00;0;16;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Geography, Planning and Development (Q3); Materials Science (miscellaneous) (Q3); Urban Studies (Q3); Experimental and Cognitive Psychology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
3;17700155703;"Revista 180";journal;"07182309";0,206;Q2;7;29;60;1049;24;55;0,08;36,17;38,89;0;13;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
4;21100450368;"Urbe";journal;"21753369";0,198;Q2;10;43;192;1868;66;192;0,32;43,44;38,04;0;36;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
5;21101120351;"Dearq";journal;"20113188, 2215969X";0,190;Q2;3;28;88;347;22;82;0,20;12,39;44,00;0;5;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
6;21100218527;"AUS";journal;"07187262, 0718204X";0,173;Q3;7;13;81;306;20;75;0,12;23,54;36,00;0;6;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
7;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";0,134;Q3;2;32;72;684;9;72;0,08;21,38;52,46;0;19;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
8;21101034467;"Contexto";journal;"20071639";0,119;Q4;2;11;56;386;8;53;0,16;35,09;63,64;0;5;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;5800173395;"ARQ";journal;"07160852, 07176996";0,118;Q4;8;46;144;582;25;132;0,14;12,65;42,11;0;16;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
10;21101107571;"Anales de Investigacion en Arquitectura";journal;"23011505, 23011513";0,105;Q4;2;18;59;465;4;53;0,07;25,83;34,62;0;5;Uruguay;Latin America;"Universidad ORT Uruguay";"2019-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
11;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;14;91;184;8;85;0,08;13,14;44,44;0;1;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
