Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15714;"Geotechnique";journal;"17517656, 00168505";1,716;Q1;170;77;211;1824;225;209;0,78;23,69;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,319;Q1;156;122;296;2452;330;296;1,09;20,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;15904;"Geosynthetics International";journal;"10726349, 17517613";1,112;Q1;67;20;69;436;42;69;0,58;21,80;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";0,824;Q1;200;89;247;3065;256;234;1,00;34,44;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";0,727;Q1;114;63;220;1629;183;220;0,78;25,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
6;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,680;Q1;128;58;251;1409;186;250;0,64;24,29;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
7;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,633;Q1;49;23;69;368;37;69;0,42;16,00;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
8;16936;"Minerals Engineering";journal;"08926875";0,590;Q1;136;171;435;2803;290;426;0,56;16,39;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
9;22645;"Geothermics";journal;"03756505";0,543;Q1;93;61;101;837;79;101;0,75;13,72;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
10;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,504;Q1;139;43;128;664;51;128;0,35;15,44;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
11;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,490;Q1;131;48;90;1127;64;90;0,59;23,48;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
12;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,409;Q1;86;69;136;1988;62;134;0,41;28,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
13;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,401;Q1;47;19;56;450;17;56;0,24;23,68;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
14;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,388;Q1;60;22;72;597;47;60;0,61;27,14;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
15;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,252;Q2;49;28;65;627;27;65;0,41;22,39;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
16;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,223;Q2;41;27;55;493;28;55;0,37;18,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
17;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,211;Q2;30;91;72;1024;26;72;0,29;11,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
18;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,191;Q2;36;32;36;380;9;36;0,25;11,88;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
19;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,187;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
20;24000;"Land Contamination and Reclamation";journal;"09670513";0,186;Q2;25;45;83;646;17;83;0,10;14,36;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
21;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,157;Q2;53;9;87;562;14;86;0,04;62,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
22;25016;"Mercian Geologist";journal;"0025990X";0,126;Q3;10;4;11;143;2;11;0,00;35,75;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
23;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,124;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
24;92667;"AusIMM Proceedings";journal;"10346783";0,122;Q3;7;0;26;0;6;26;0,26;0,00;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1990, 1998, 2000-2001";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
25;17005;"Mining History";journal;"13662511";0,105;Q3;7;9;38;98;7;38;0,19;10,89;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); History (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
26;58230;"International Mining and Minerals";journal;"14614715";0,101;Q4;4;0;36;0;1;36;0,05;0,00;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1998-2002";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
27;17789;"No-Dig International";journal;"09604405";0,100;Q4;1;64;236;0;1;149;0,00;0,00;United Kingdom;Western Europe;"Mining Journal Ltd.";"1990-1991, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
28;17638;"Quarry Management";journal;"09509526";0,100;Q4;3;57;487;49;0;131;0,00;0,86;United Kingdom;Western Europe;"Quarry Managers Journal Publishing Ltd.";"1981, 1984-1999, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
29;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;29;76;421;24;76;0,26;14,52;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
30;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;27;85;381;17;85;0,15;14,11;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
