Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,224;Q1;14;87;561;2560;244;555;0,70;29,43;61,50;0;15;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
2;18800156716;"Revista Transilvania";journal;"02550539";0,184;Q1;10;127;336;2942;69;332;0,25;23,17;53,72;0;14;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;21100283747;"Word and Text";journal;"20699271, 22479163";0,122;Q2;5;13;33;423;6;30;0,10;32,54;75,00;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,115;Q2;2;19;52;312;4;52;0,00;16,42;71,43;0;8;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
5;21100915858;"British and American Studies";journal;"24577715, 12243086";0,106;Q3;1;25;74;620;2;74;0,02;24,80;48,15;0;4;Romania;Eastern Europe;"Diacritic";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;21100224428;"Dacoromania";journal;"15824438";0,106;Q3;3;12;33;287;2;33;0,09;23,92;44,44;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,101;Q4;1;1;28;247;2;28;0,06;247,00;100,00;0;0;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21101126461;"Cultural Perspectives";journal;"25593439, 1224239X";;-;0;13;27;238;0;27;0,00;18,31;86,67;0;1;Romania;Eastern Europe;"Vasile Alecsandri University of Bacau";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
9;21101131497;"Dacoromania Litteraria";journal;"23605189";;-;3;14;31;268;6;30;0,19;19,14;76,92;0;1;Romania;Eastern Europe;"Romanian Academy Branch Cluj-Napoca";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
10;21101134727;"HyperCultura";journal;"25592025, 22852115";;-;1;6;17;172;1;17;0,06;28,67;71,43;0;3;Romania;Eastern Europe;"Hyperion University";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
