Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28599;"Reviews of Geophysics";journal;"19449208, 87551209";7,863;Q1;191;23;65;6124;963;65;13,70;266,26;25,67;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
2;17600155041;"Nature Geoscience";journal;"17520908, 17520894";7,274;Q1;263;232;785;7280;7138;578;8,87;31,38;24,89;79;0;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";6,717;Q1;127;21;67;2882;935;66;13,74;137,24;24,72;12;0;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
4;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";5,495;Q1;272;184;551;17088;5561;550;8,60;92,87;24,95;3;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";5,286;Q1;68;4;18;1411;233;18;9,15;352,75;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";4,968;Q1;231;188;417;6514;3356;406;7,50;34,65;26,88;0;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;21100284918;"Earth System Science Data";journal;"18663516, 18663508";4,928;Q1;99;43;87;2444;714;87;7,09;56,84;24,43;15;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;13550;"Journal of Climate";journal;"15200442, 08948755";4,479;Q1;330;520;1699;28384;9626;1685;4,81;54,58;27,55;4;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;22647;"Gondwana Research";journal;"1342937X";4,367;Q1;172;249;557;28699;4466;528;7,16;115,26;23,37;5;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
10;22845;"Radiocarbon";journal;"00338222";4,154;Q1;92;62;402;2466;2041;388;1,47;39,77;37,02;0;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
