Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";1,345;Q1;33;47;137;1111;209;121;1,40;23,64;32,39;0;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q1)";"Dentistry"
2;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,318;Q1;68;68;106;1839;234;104;2,06;27,04;39,43;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
3;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,289;Q1;147;340;979;6724;1228;577;1,03;19,78;35,99;14;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
4;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,279;Q1;100;90;293;2765;562;274;1,77;30,72;41,18;4;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
5;24291;"Angle Orthodontist";journal;"00033219";1,267;Q1;105;130;474;2909;783;422;1,52;22,38;39,53;7;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
6;91796;"Progress in Orthodontics";journal;"17237785";0,971;Q2;47;43;130;1465;227;130;1,37;34,07;35,59;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q2)";"Dentistry"
7;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,839;Q2;76;62;227;2256;400;186;1,76;36,39;36,77;1;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2)";"Dentistry"
8;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,675;Q2;55;51;177;802;110;115;0,40;15,73;35,16;2;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
9;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,579;Q2;52;48;129;1647;135;125;0,88;34,31;37,50;6;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
10;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,489;Q2;34;77;271;1841;235;238;0,70;23,91;44,34;1;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry"
11;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,353;Q3;37;128;427;2733;394;401;0,82;21,35;45,00;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
12;24339;"Australian orthodontic journal";journal;"05873908";0,342;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
13;23536;"Seminars in Orthodontics";journal;"10738746";0,310;Q3;49;38;109;1413;65;96;0,47;37,18;12,70;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q3)";"Dentistry"
14;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,283;-;15;64;150;1695;74;150;0,63;26,48;62,40;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
15;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,273;-;47;101;247;0;84;214;0,22;0,00;25,95;0;0;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;4000148702;"International Orthodontics";journal;"17617227";0,239;Q3;21;58;161;1403;53;161;0,29;24,19;43,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
17;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";0,196;Q3;16;32;91;747;25;79;0,20;23,34;31,78;0;0;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics (Q3)";"Dentistry"
18;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,152;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
19;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,139;Q4;8;25;59;542;25;53;0,42;21,68;44,12;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
20;24457;"Dental Cadmos";journal;"00118524";0,127;Q4;11;94;296;1203;24;251;0,10;12,80;36,31;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
21;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,119;-;13;121;422;0;50;422;0,12;0,00;28,18;1;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;21100852996;"Forum Ortodontyczne";journal;"17341558";0,103;Q4;2;0;7;0;1;7;0,20;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Orthodontics (Q4)";"Dentistry"
23;21101053575;"APOS Trends in Orthodontics";journal;"23214600, 23211407";;-;11;44;137;853;18;119;0,15;19,39;31,71;0;0;United States;Northern America;"Scientific Scholar LLC";"2013-2023";"Orthodontics";"Dentistry"
24;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";;-;5;15;0;359;0;0;0,00;23,93;35,42;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery; Orthodontics";"Dentistry"
25;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;30;88;935;50;81;0,53;31,17;32,32;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
26;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;31;47;850;16;47;0,27;27,42;30,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
27;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;33;6;827;4;6;0,67;25,06;31,67;0;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
28;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";;-;18;24;67;667;49;67;0,67;27,79;31,63;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics";"Dentistry"
29;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;13;0;501;0;0;0,00;38,54;58,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
