Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";1,034;Q1;59;170;600;6358;684;559;0,91;37,40;27,73;0;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
2;19700173205;"Acarina";journal;"22215115, 01328077";0,981;Q1;16;22;50;385;63;50;1,31;17,50;21,88;0;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
3;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,865;Q2;63;664;2355;11102;1943;2355;0,75;16,72;25,83;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
4;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,862;Q1;68;25;73;1805;281;72;3,45;72,20;21,33;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,851;Q1;34;110;325;2969;353;325;1,02;26,99;29,91;2;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
6;29579;"Journal of Biosciences";journal;"02505991";0,799;Q1;85;102;278;4714;590;260;2,00;46,22;38,86;3;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,779;Q2;51;29;89;1856;170;89;1,77;64,00;40,00;17;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,751;Q1;64;207;654;5211;662;639;0,86;25,17;33,15;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
9;5200153106;"Neotropical Ichthyology";journal;"16796225";0,743;Q2;49;88;250;3519;295;246;0,87;39,99;39,24;0;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
10;38490;"Bragantia";journal;"00068705, 16784499";0,713;Q1;39;53;341;1446;258;329;0,72;27,28;34,48;0;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
11;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,710;Q1;33;60;260;1830;221;260;0,81;30,50;37,10;5;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
12;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,702;Q2;58;56;161;3177;223;160;1,15;56,73;32,26;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;23312;"Pedosphere";journal;"10020160";0,672;Q2;85;88;264;3840;492;263;1,71;43,64;29,57;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
14;21100268426;"Journal of Seed Science";journal;"23171537";0,668;Q1;30;63;240;1692;192;230;0,58;26,86;41,75;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
15;4000151823;"Scientia Agricola";journal;"01039016";0,657;Q1;65;61;251;2033;342;223;1,10;33,33;29,15;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
16;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,652;Q1;38;57;420;1492;389;420;0,98;26,18;36,80;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
17;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,637;Q2;42;165;554;4383;506;554;0,72;26,56;28,25;1;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,617;Q1;35;33;87;1386;124;87;1,13;42,00;52,53;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
19;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,601;Q2;21;10;9;697;26;8;2,89;69,70;41,67;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
20;4500151501;"Planta Daninha";journal;"01008358";0,595;Q2;37;101;351;2800;273;351;0,54;27,72;23,66;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,578;Q2;42;157;415;6818;436;414;0,87;43,43;44,05;0;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
22;18625;"Koedoe";journal;"20710771, 00756458";0,572;Q2;34;21;43;885;70;43;1,97;42,14;38,18;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,550;Q2;31;56;167;1634;92;166;0,45;29,18;26,47;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
24;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,541;Q2;29;33;119;1451;106;119;0,86;43,97;25,00;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
25;4300151410;"Revista Arvore";journal;"01006762";0,538;Q2;36;120;380;3731;237;380;0,53;31,09;38,50;0;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
26;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,533;Q2;22;60;179;1582;95;179;0,42;26,37;36,95;3;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
27;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,527;Q2;32;122;354;2934;280;354;0,55;24,05;27,38;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
28;5400152616;"Cerne";journal;"01047760";0,523;Q2;25;80;215;1886;106;215;0,45;23,58;31,05;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
29;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,523;Q2;105;159;324;5290;553;324;1,69;33,27;34,38;11;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
30;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,516;Q2;79;150;472;6513;727;458;1,49;43,42;41,16;8;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
31;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,506;Q2;27;100;220;3386;131;220;0,40;33,86;33,60;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
32;19700201507;"Zoologia";journal;"19844689, 19844670";0,501;Q2;40;92;305;3034;298;303;0,86;32,98;40,78;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
33;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,498;Q2;38;146;606;3006;366;596;0,57;20,59;37,40;0;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
34;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,476;Q2;28;109;322;2518;182;310;0,45;23,10;39,04;0;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
35;200147128;"Phyllomedusa";journal;"15191397";0,457;Q2;22;13;43;364;43;42;0,97;28,00;31,71;1;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
36;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,454;Q2;32;51;164;1741;133;163;0,66;34,14;44,59;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
37;17819;"Tropical Ecology";journal;"05643295";0,453;Q2;43;24;123;932;113;122;0,54;38,83;26,15;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
38;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,451;Q3;23;0;43;0;29;43;0,63;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
39;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,444;Q2;62;118;417;4183;414;403;0,83;35,45;42,76;0;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
40;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,436;Q2;38;68;270;1942;224;270;0,73;28,56;40,24;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
41;20375;"Russian Journal of Nematology";journal;"08696918";0,427;Q2;25;13;52;410;33;51;0,36;31,54;35,29;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
42;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,421;Q2;56;88;329;3985;279;316;0,66;45,28;49,16;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
43;4000151812;"Ciencia Rural";journal;"01038478";0,416;Q2;46;359;1113;7499;652;1043;0,51;20,89;42,53;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
44;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,413;Q2;25;59;156;1663;91;156;0,62;28,19;28,26;1;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
45;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,409;Q2;26;49;276;1358;158;276;0,48;27,71;37,24;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
46;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,406;Q2;37;18;71;952;66;70;0,74;52,89;23,53;4;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
47;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,403;Q2;27;36;155;1122;80;118;0,47;31,17;27,45;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
48;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,401;Q2;38;62;234;1898;280;234;0,94;30,61;32,73;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
49;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,392;Q2;58;712;1761;12867;1655;1761;0,96;18,07;32,58;0;0;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
50;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,390;Q2;31;45;174;965;109;147;0,68;21,44;29,00;0;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,389;Q2;63;120;1146;3877;688;1145;0,44;32,31;38,37;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
52;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,386;Q2;37;56;167;2381;167;166;0,76;42,52;43,33;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
53;19103;"African Entomology";journal;"10213589";0,377;Q2;35;51;149;1339;145;149;1,08;26,25;30,56;2;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
54;18748;"Acta Amazonica";journal;"00445967";0,355;Q2;37;62;240;1810;155;240;0,58;29,19;45,37;0;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
55;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,354;Q3;20;60;191;894;61;173;0,21;14,90;42,58;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
56;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,352;Q2;38;64;212;2569;150;207;0,68;40,14;47,57;3;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
57;20600195631;"Asian Herpetological Research";journal;"20950357";0,345;Q3;21;38;69;1426;55;69;0,80;37,53;31,03;0;0;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
58;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,343;Q2;81;250;688;9112;701;682;0,95;36,45;37,16;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
59;20500195051;"Arthropoda Selecta";journal;"0136006X";0,339;Q3;17;38;51;724;41;51;0,80;19,05;10,00;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
60;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,334;Q2;65;927;3085;26500;3193;3085;1,01;28,59;34,42;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
61;19700188151;"Check List";journal;"1809127X";0,333;Q3;29;252;546;6958;331;546;0,57;27,61;33,99;12;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
62;21100785531;"International Journal of Medicinal and Aromatic Plants";journal;"22494340";0,330;Q3;3;1;2;18;4;2;2,00;18,00;50,00;0;0;India;Asiatic Region;"";"";"Drug Discovery (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
63;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,317;Q2;24;233;404;6483;168;404;0,32;27,82;39,61;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
64;19200157114;"African Invertebrates";journal;"16815556";0,314;Q3;17;34;66;1111;48;65;0,53;32,68;27,27;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,313;Q3;60;175;448;5847;336;436;0,59;33,41;64,35;1;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;54988;"South African Journal of Animal Sciences";journal;"03751589";0,308;Q3;40;62;176;2420;95;176;0,52;39,03;33,65;9;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
67;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,306;Q3;51;482;1425;17080;983;1425;0,63;35,44;37,35;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
68;19700173204;"Potato Journal";journal;"09708235, 09735909";0,305;Q3;15;31;87;534;81;80;1,10;17,23;28,57;0;0;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
69;21100199833;"Russian Journal of Theriology";journal;"16823559";0,303;Q3;13;12;17;419;10;17;0,59;34,92;27,27;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
70;19600166402;"Coffee Science";journal;"18096875";0,301;Q3;20;57;90;1383;52;90;0,32;24,26;30,00;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
71;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,296;Q3;58;60;130;2748;142;129;0,91;45,80;37,50;2;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,288;Q3;27;282;952;6150;232;952;0,25;21,81;21,74;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
73;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,288;Q3;36;56;135;1557;79;135;0,45;27,80;46,67;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
74;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,287;Q3;34;257;681;4586;252;681;0,32;17,84;22,56;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
75;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,284;Q3;26;40;270;939;143;270;0,44;23,48;31,67;0;0;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
76;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,279;Q3;36;61;121;2178;111;121;1,10;35,70;43,85;4;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,275;Q3;20;43;105;1689;55;105;0,42;39,28;36,55;3;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
78;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,272;Q3;45;105;277;3785;192;277;0,56;36,05;28,38;10;0;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
79;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,268;Q3;43;79;209;2158;193;207;0,72;27,32;31,03;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
80;60896;"Sugar Tech";journal;"09740740, 09721525";0,266;Q3;41;61;173;1516;125;169;0,70;24,85;27,34;0;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
81;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,263;Q2;49;55;113;1607;101;113;0,53;29,22;25,31;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
82;130109;"Shengtai Xuebao";journal;"10000933";0,260;Q4;56;847;2473;28919;1275;2472;0,49;34,14;36,72;3;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
83;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,258;Q3;16;120;474;1529;106;474;0,17;12,74;27,31;0;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
84;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,256;Q2;18;99;225;2618;70;225;0,31;26,44;27,07;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
85;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,256;Q2;32;385;676;11331;243;674;0,30;29,43;39,26;1;0;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
86;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,254;Q3;27;116;205;1497;87;205;0,34;12,91;17,48;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
87;24880;"South African Journal of Science";journal;"03708462, 00382353";0,253;Q2;69;95;227;2686;200;193;0,92;28,27;31,84;14;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
