Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";17,601;Q1;306;43;125;1984;1016;125;7,35;46,14;19,42;42;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;17500;"Journal of Finance";journal;"00221082, 15406261";13,359;Q1;352;81;256;3611;1639;251;4,73;44,58;18,86;76;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19482;"Econometrica";journal;"00129682, 14680262";11,666;Q1;223;66;164;2077;845;161;4,37;31,47;11,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;24202;"Review of Economic Studies";journal;"00346527, 1467937X";10,425;Q1;165;50;138;2044;541;138;3,41;40,88;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;16161;"Review of Financial Studies";journal;"14657368, 08939454";9,463;Q1;234;144;185;6418;796;179;4,06;44,57;16,13;132;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,448;Q1;147;54;115;2241;277;115;2,10;41,50;17,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,829;Q1;120;36;98;2201;603;92;5,25;61,14;17,24;28;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,604;Q1;229;90;220;6182;1231;203;4,73;68,69;23,21;53;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,278;Q1;169;41;112;2046;332;106;2,57;49,90;20,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,039;Q1;118;46;131;1362;279;111;1,63;29,61;9,33;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,968;Q1;220;78;204;3569;723;202;3,44;45,76;36,26;27;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;16160;"Review of Finance";journal;"1573692X, 15723097";2,792;Q1;77;24;67;857;122;62;1,63;35,71;13,64;15;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
13;23666;"International Economic Review";journal;"14682354, 00206598";2,771;Q1;97;45;149;1512;276;149;1,35;33,60;16,25;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
14;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,757;Q1;125;26;87;1086;272;87;2,68;41,77;24,49;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
15;20022;"Economic Policy";journal;"02664658, 14680327";2,738;Q1;88;20;64;729;217;52;2,95;36,45;26,83;16;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
16;145695;"Journal of Financial Econometrics";journal;"14798409";2,680;Q1;50;26;63;770;156;62;1,18;29,62;11,63;9;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
17;18173;"Mathematical Finance";journal;"09601627, 14679965";2,298;Q1;86;29;90;915;191;89;1,84;31,55;20,69;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
18;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,290;Q1;79;23;73;829;180;72;2,06;36,04;7,89;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;28464;"Econometric Theory";journal;"02664666, 14694360";2,192;Q1;81;81;172;1829;207;168;0,98;22,58;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;28092;"Economic Geography";journal;"00130095";2,190;Q1;98;22;50;1307;175;48;3,79;59,41;12,82;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,144;Q1;118;55;171;1770;397;166;2,15;32,18;17,71;37;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,955;Q1;88;36;85;987;159;85;1,67;27,42;25,40;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,920;Q1;102;22;67;843;244;66;2,96;38,32;26,67;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,824;Q1;49;32;83;622;113;79;1,07;19,44;15,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;26043;"Economy and Society";journal;"03085147, 14695766";1,740;Q1;102;30;76;1745;278;74;2,74;58,17;19,05;16;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;17533;"Journal of International Money and Finance";journal;"02615606";1,723;Q1;113;72;203;2941;371;197;1,44;40,85;17,05;52;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
27;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,559;Q1;79;38;110;1235;214;109;1,79;32,50;26,67;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,545;Q1;106;58;170;2215;526;167;2,35;38,19;23,75;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;21203;"Long Range Planning";journal;"00246301, 18731872";1,491;Q1;126;31;105;1602;244;86;1,91;51,68;17,54;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,480;Q1;127;54;129;2942;330;113;2,51;54,48;21,36;29;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
31;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,428;Q1;133;133;318;3368;534;298;1,41;25,32;16,16;79;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
32;20048;"Economica";journal;"00130427, 14680335";1,426;Q1;75;44;114;1535;183;113;1,46;34,89;12,35;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
33;24900;"Real Estate Economics";journal;"15406229, 10808620";1,423;Q1;72;26;74;986;115;74;1,13;37,92;13,56;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,383;Q1;94;42;145;1511;329;136;2,13;35,98;29,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
35;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,377;Q1;38;20;48;803;93;47;1,46;40,15;11,43;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
36;26796;"Socio-Economic Review";journal;"14751461";1,347;Q1;74;49;91;2216;197;87;2,00;45,22;31,58;28;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
37;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,311;Q1;85;38;123;1277;200;121;1,46;33,61;27,63;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
38;30060;"World Development";journal;"0305750X, 18735991";1,296;Q1;219;153;407;7600;1157;399;2,08;49,67;28,61;145;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
39;24380;"Journal of Financial Research";journal;"02702592, 14756803";1,268;Q1;55;19;79;609;64;79;0,53;32,05;28,21;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;28489;"Economics and Politics";journal;"09541985, 14680343";1,236;Q1;49;16;50;563;81;50;1,00;35,19;6,25;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
41;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,217;Q1;74;37;118;1092;146;112;0,80;29,51;31,75;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
42;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,211;Q1;44;16;51;305;61;51;1,09;19,06;17,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
43;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,209;Q1;68;25;54;774;92;53;1,62;30,96;23,08;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
44;16904;"International Finance";journal;"13670271, 14682362";1,201;Q1;43;18;48;540;54;26;0,87;30,00;21,74;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
45;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,188;Q1;88;44;106;2322;220;105;1,97;52,77;28,26;16;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
46;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,185;Q1;73;30;106;1268;191;101;1,36;42,27;24,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,171;Q1;113;33;86;2253;204;84;2,12;68,27;32,08;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
48;25654;"Post-Soviet Affairs";journal;"1060586X";1,166;Q1;53;15;47;634;65;46;1,13;42,27;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
49;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,126;Q1;112;25;77;1661;198;73;1,85;66,44;34,00;18;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;35048;"Food Policy";journal;"03069192";1,123;Q1;135;63;138;2418;352;135;2,32;38,38;35,03;52;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
51;20002;"Economic Inquiry";journal;"00952583, 14657295";1,113;Q2;85;54;160;1737;205;158;1,18;32,17;18,37;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,056;Q1;72;40;120;1385;136;119;0,90;34,63;30,00;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,041;Q1;121;80;138;3554;314;138;1,96;44,43;37,08;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,041;Q2;76;19;30;1340;96;28;2,70;70,53;25,00;18;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
55;14733;"Financial Analysts Journal";journal;"0015198X";1,021;Q1;91;50;186;702;127;118;0,50;14,04;11,11;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;16110;"Kyklos";journal;"14676435, 00235962";1,021;Q2;68;34;91;1253;176;90;1,53;36,85;22,41;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
57;22839;"International Marketing Review";journal;"02651335";0,994;Q2;106;39;116;2109;280;115;1,82;54,08;43,48;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;22903;"Oxford Economic Papers";journal;"00307653, 14643812";0,984;Q2;79;73;93;2473;182;93;1,33;33,88;28,67;55;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
59;22717;"Business Ethics Quarterly";journal;"1052150X";0,982;Q2;92;23;90;2035;203;82;1,57;88,48;18,92;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
60;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,982;Q2;98;46;130;1704;291;130;2,05;37,04;46,99;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;26249;"Maritime Economics and Logistics";journal;"14792931";0,977;Q1;62;22;68;531;137;64;1,33;24,14;27,78;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
62;23665;"International Business Review";journal;"09695931";0,950;Q1;124;48;121;3377;260;117;1,61;70,35;39,52;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;27851;"Marine Policy";journal;"0308597X";0,939;Q2;123;110;284;4360;562;282;1,84;39,64;30,85;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
64;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,937;Q1;36;24;60;555;48;59;0,75;23,13;10,42;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Finance (Q1); Applied Mathematics (Q2)";"Economics, Econometrics and Finance; Mathematics"
65;21255;"Feminist Economics";journal;"14664372, 13545701";0,935;Q2;71;19;71;1157;116;68;1,52;60,89;68,75;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;19600157009;"North American Actuarial Journal";journal;"10920277";0,923;Q2;51;35;162;887;125;155;0,73;25,34;22,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
67;19692;"Economics of Education Review";journal;"02727757";0,903;Q2;103;79;174;1861;282;167;1,49;23,56;35,77;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;28524;"European Review of Economic History";journal;"13614916, 14740044";0,889;Q1;41;17;46;885;60;45;1,48;52,06;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
69;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,889;Q2;62;19;67;711;72;63;1,13;37,42;22,58;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
70;28466;"Economic History Review";journal;"00130117, 14680289";0,875;Q2;60;38;77;2507;160;69;1,80;65,97;24,44;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
71;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,872;Q2;52;23;80;764;91;76;0,89;33,22;24,39;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;20870;"Telecommunications Policy";journal;"03085961";0,866;-;86;54;155;2098;272;132;1,38;38,85;22,94;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Information Systems (Q1); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Social Sciences"
73;23594;"World Economy";journal;"03785920, 14679701";0,846;Q2;82;75;250;2413;459;237;1,77;32,17;30,71;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,841;Q2;60;32;86;974;137;85;1,53;30,44;16,18;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
75;28491;"Economics of Transition";journal;"14680351, 09670750";0,796;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
76;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";0,795;Q2;50;48;122;1480;92;118;0,63;30,83;15,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
77;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,792;Q2;36;40;147;971;109;146;0,70;24,28;20,90;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
78;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";0,787;Q2;73;24;69;893;96;67;0,93;37,21;25,81;17;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
79;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,776;Q2;30;37;81;3695;74;80;0,95;99,86;17,02;17;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
80;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,770;Q2;98;107;160;4919;280;149;1,62;45,97;24,44;64;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
81;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,770;Q2;101;32;105;1144;256;104;1,88;35,75;12,77;28;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
82;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,764;Q2;72;35;115;1362;154;109;1,23;38,91;33,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
