Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,592;Q2;48;28;81;1446;264;81;1,59;51,64;32,67;1;12;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,507;Q2;47;69;195;3161;209;189;1,07;45,81;40,87;0;14;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;17500155003;"Records of Natural Products";journal;"13076167";0,340;Q3;41;73;210;2072;294;209;1,41;28,38;46,02;0;19;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";0,218;Q3;13;40;38;1533;29;38;0,76;38,33;27,01;1;12;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,206;Q3;29;95;274;2858;192;270;1,01;30,08;31,68;1;56;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";0,198;Q4;10;33;88;1380;25;88;0,23;41,82;32,35;0;4;Iran;Middle East;"Islamic Azad University";"2016-2022";"Genetics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100857166;"Journal of Nuts";journal;"23833416, 2383319X";0,187;Q4;8;16;32;588;12;32;0,38;36,75;25,00;0;2;Iran;Middle East;"Islamic Azad University";"2017-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
8;21100826380;"Journal of Crop Protection";journal;"2251905X, 22519041";0,175;Q4;10;37;72;1400;36;72;0,50;37,84;31,25;0;10;Iran;Middle East;"Tarbiat Modares University";"2017-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,166;Q4;22;60;166;1743;79;166;0,39;29,05;33,17;4;20;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,158;Q4;8;19;34;663;11;34;0,32;34,89;27,91;2;3;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;21100904334;"Natural Volatiles and Essential Oils (discontinued)";journal;"21489637";0,133;Q4;7;17;14;360;6;14;0,43;21,18;43,90;0;2;Turkey;Middle East;"Badebio Biotechnololgy Ltd";"2018-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;21100819201;"Arab Journal of Plant Protection";journal;"24125407, 0255982X";0,108;Q4;6;47;54;1144;9;54;0,17;24,34;25,00;0;22;Lebanon;Middle East;"Arab Society for Plant Protection";"2017-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Horticulture (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";;-;12;61;0;3235;0;0;0,00;53,03;53,05;0;18;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Biotechnology; Cell Biology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;21101171685;"Forest Engineering";journal;"10068023";;-;7;70;0;1497;0;0;0,00;21,39;39,91;0;13;Iran;Middle East;"Department of Journal of Forest Engineering (Harbin)";"2019-2023";"Forestry; Materials Science (miscellaneous); Mechanical Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
15;21101044920;"International Journal of Secondary Metabolite";journal;"21486905";;-;9;25;0;1035;0;0;0,00;41,40;51,56;0;7;Turkey;Middle East;"Pamukkale University";"2019-2023";"Biochemistry; Biophysics; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21101028162;"Iranian Journal of Botany";journal;"1029788X, 23831685";;-;4;22;0;496;0;0;0,00;22,55;33,96;0;1;Iran;Middle East;"Research Institute of Forests and Rangelands of Iran";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
17;21100905329;"Journal of Phytology";journal;"20756240";;-;5;10;0;229;0;0;0,00;22,90;33,33;0;1;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
18;21101145678;"Plant Pest Research";journal;"25386123, 23222409";;-;3;20;0;772;0;0;0,00;38,60;17,65;0;11;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
19;21100935005;"Rostaniha";journal;"24236608, 16084306";;-;3;18;0;574;0;0;0,00;31,89;39,58;0;2;Iran;Middle East;"Iranian Research Institute of Plant Protection";"2019-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
20;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";;-;8;26;0;1301;0;0;0,00;50,04;36,19;0;6;Iran;Middle East;"Islamic Azad University";"2019-2023";"Biochemistry; Drug Discovery; Organic Chemistry; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
