Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";8,035;Q1;272;157;516;12379;6421;515;12,03;78,85;21,94;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";7,724;Q1;68;4;17;1500;292;17;16,09;375,00;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21100220161;"Physics of the Dark Universe";journal;"22126864";5,821;Q1;52;31;36;2261;331;35;9,19;72,94;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";5,224;Q1;78;10;39;2800;409;36;12,13;280,00;32,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;27732;"New Astronomy Reviews";journal;"13876473";4,562;Q1;64;5;28;697;201;27;6,48;139,40;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,786;Q1;479;2785;8434;183215;50692;8433;6,19;65,79;23,30;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,404;Q1;196;670;2073;25137;12060;2072;5,94;37,52;23,75;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,369;Q1;287;646;1582;42942;8447;1554;5,01;66,47;23,78;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
9;28261;"Space Science Reviews";journal;"15729672, 00386308";3,265;Q1;179;64;299;7364;1977;281;6,74;115,06;19,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,230;Q1;372;2509;7292;166341;38154;7288;5,34;66,30;24,52;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;26704;"Astronomical Journal";journal;"00046256, 15383881";3,198;Q1;268;299;1067;18046;4477;1065;4,16;60,35;22,90;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,883;Q1;344;1732;5436;105748;24231;5432;4,60;61,06;24,65;9;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,749;Q1;119;177;569;6574;2441;467;4,31;37,14;21,89;1;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;28245;"Solar Physics";journal;"00380938, 1573093X";2,338;Q1;129;267;653;10474;2407;637;4,02;39,23;22,72;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,881;Q2;126;132;300;6920;855;290;3,03;52,42;20,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
16;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,800;Q2;78;44;141;3857;443;139;3,17;87,66;20,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
17;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,551;Q2;65;64;200;2047;496;199;2,16;31,98;19,49;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
18;22568;"Earth, Planets and Space";journal;"18805981, 13438832";1,493;Q2;91;164;446;6434;1156;432;1,53;39,23;14,93;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
19;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,336;Q2;43;37;56;1341;152;54;2,74;36,24;23,70;5;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
20;27195;"Experimental Astronomy";journal;"15729508, 09226435";1,130;Q2;51;46;152;1636;397;151;2,54;35,57;18,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,122;Q2;109;125;516;6166;900;514;1,48;49,33;18,99;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
22;27773;"Planetary and Space Science";journal;"00320633";1,118;Q2;104;227;679;12464;1438;658;2,08;54,91;20,07;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,113;Q2;105;128;535;5148;903;531;1,76;40,22;22,16;6;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,959;Q2;103;185;726;7086;1180;705;1,61;38,30;23,15;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
25;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,912;Q2;49;142;385;5752;623;385;1,87;40,51;26,60;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;21100241218;"Astronomy and Computing";journal;"22131337";0,813;-;35;25;26;698;45;25;1,73;27,92;18,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2)";"Computer Science; Physics and Astronomy"
27;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,781;Q2;61;130;513;4979;589;497;1,04;38,30;20,38;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;27730;"New Astronomy";journal;"13841092, 13841076";0,748;Q2;73;92;252;3524;306;252;1,26;38,30;31,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,723;Q2;79;521;1201;21348;2359;1142;2,18;40,98;22,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
30;12375;"Advances in Space Research";journal;"02731177, 18791948";0,709;Q3;114;432;1224;14276;2246;1205;1,69;33,05;24,98;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
31;13909;"Geobios";journal;"00166995, 17775728";0,669;Q3;58;32;154;2204;220;151;1,35;68,88;18,02;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
32;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,654;Q3;48;37;124;985;128;93;0,74;26,62;25,71;2;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
33;27202;"Life";journal;"20751729";0,523;Q3;56;57;56;4358;78;51;1,48;76,46;31,68;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
34;4700152725;"International Journal of Astrobiology";journal;"14735504";0,474;Q3;43;55;115;2802;156;111;1,37;50,95;32,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
35;12915;"Space Policy";journal;"02659646, 1879338X";0,437;Q3;29;36;134;724;75;121;0,49;20,11;25,93;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
36;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,388;Q3;70;31;138;874;177;130;1,13;28,19;22,95;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
37;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,272;Q4;44;25;51;775;42;50;0,90;31,00;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
38;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,245;Q4;27;74;157;1520;44;115;0,35;20,54;11,93;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
39;27764;"Observatory";journal;"00297704";0,178;Q4;14;0;81;0;8;57;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
40;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,176;Q4;24;13;52;265;35;49;0,45;20,38;7,41;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
41;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,176;Q4;15;41;125;909;36;125;0,23;22,17;25,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
42;14448;"European Space Agency Bulletin";journal;"03764265";0,134;Q4;14;17;71;5;12;70;0,23;0,29;20,69;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
43;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,123;Q4;3;1;1;140;0;1;0,00;140,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
44;11600153410;"Space Research Today";journal;"17529298";0,111;Q4;2;0;3;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
45;4400151408;"Atmospheric Chemistry and Physics Discussions";journal;"16807375, 16807367";;-;9;10;0;584;0;0;0,00;58,40;16,00;2;0;Germany;Western Europe;"Copernicus GmbH";"2005-2006, 2014-2016";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
46;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";;-;25;8;0;908;0;0;0,00;113,50;32,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics; Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
