Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,373;Q1;171;156;525;7903;4069;519;7,58;50,66;26,19;5;62;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
2;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";3,211;Q1;180;423;924;24502;9879;912;9,61;57,92;23,96;27;231;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
3;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";3,134;Q1;109;107;240;5455;2569;210;8,69;50,98;25,49;1;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
4;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,835;Q1;144;275;608;16930;5820;598;9,67;61,56;30,20;13;115;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
5;18795;"Water Research";journal;"00431354, 18792448";2,806;Q1;376;1159;2918;74780;37375;2895;11,93;64,52;39,00;88;894;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
6;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,228;Q1;167;227;927;13510;6738;912;7,01;59,52;31,49;39;157;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Aerospace Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
7;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";2,095;Q1;45;223;239;11837;2336;236;9,77;53,08;33,78;28;152;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Transportation (Q1); Urban Studies (Q1)";"Decision Sciences; Engineering; Environmental Science; Social Sciences"
8;29348;"Energy";journal;"18736785, 03605442";2,041;Q1;251;2463;6882;124737;59473;6860;8,59;50,64;26,27;78;1681;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
9;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,983;Q1;135;365;947;21613;7122;931;7,15;59,21;30,24;60;278;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
10;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,884;-;156;208;320;9572;1785;317;5,51;46,02;18,43;2;84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
11;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,854;Q1;90;184;548;8437;3331;548;6,32;45,85;22,98;1;26;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
12;24443;"Construction and Building Materials";journal;"09500618";1,777;Q1;259;4042;9156;219121;72297;9153;7,51;54,21;28,42;22;711;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
13;15652;"Engineering Structures";journal;"18737323, 01410296";1,626;Q1;187;1744;3627;79500;21469;3619;5,58;45,58;22,01;11;270;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q1)";"Engineering"
14;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,538;Q1;140;633;1790;38099;11325;1786;6,33;60,19;22,55;0;86;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;26874;"Building and Environment";journal;"03601323";1,498;Q1;205;832;1962;50231;14195;1952;6,90;60,37;34,77;37;462;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
16;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,462;Q1;118;235;860;14077;4334;853;4,97;59,90;36,83;14;155;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
17;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,426;Q1;128;484;1367;23576;6088;1327;4,25;48,71;23,64;0;142;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
18;18171;"Computers and Structures";journal;"00457949";1,423;Q1;161;167;420;9158;2220;418;5,28;54,84;16,97;0;14;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
19;12383;"International Journal of Impact Engineering";journal;"0734743X";1,413;Q1;152;204;617;9033;3061;614;4,58;44,28;20,91;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
20;22094;"Thin-Walled Structures";journal;"02638231";1,377;Q1;121;761;1676;35438;9132;1673;5,45;46,57;23,05;2;63;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
21;15904;"Geosynthetics International";journal;"10726349, 17517613";1,353;Q1;67;46;142;2244;573;137;3,72;48,78;21,10;0;7;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
22;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,336;Q1;59;59;217;3314;1046;217;4,41;56,17;34,55;8;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
23;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,256;Q1;76;26;87;1712;386;81;4,26;65,85;25,58;0;5;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
24;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";1,207;Q1;45;36;118;1888;370;115;3,00;52,44;15,18;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
25;10900153323;"Georisk";journal;"17499518, 17499526";1,179;Q1;38;23;78;1084;263;71;3,04;47,13;18,18;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
26;5100154503;"Road Materials and Pavement Design";journal;"14680629, 21647402";1,114;Q1;65;206;437;8351;1653;433;3,68;40,54;25,98;12;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Civil and Structural Engineering (Q1)";"Engineering"
27;26939;"Building Research and Information";journal;"09613218, 14664321";1,016;Q1;105;52;187;2874;979;175;4,79;55,27;43,55;3;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
28;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,949;Q1;71;106;359;5176;1507;353;4,01;48,83;22,41;3;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
29;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,925;Q1;86;121;265;5088;896;255;2,92;42,05;18,77;1;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
30;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,890;Q1;178;387;1455;16673;5817;1453;3,84;43,08;25,20;0;49;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
31;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,871;Q1;67;180;428;7042;1479;417;3,57;39,12;22,51;7;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
32;21100372467;"Structures";journal;"23520124";0,835;Q1;54;1192;985;51847;3845;982;3,81;43,50;22,48;4;169;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
33;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,829;Q1;52;50;88;2724;413;88;4,28;54,48;29,17;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
34;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,797;Q1;75;98;301;4338;764;296;2,33;44,27;23,60;0;7;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
35;21101053698;"Transportation Engineering";journal;"2666691X";0,797;Q1;18;57;35;2786;134;34;3,83;48,88;15,57;3;33;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
36;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,787;Q1;90;39;125;1702;370;123;2,98;43,64;20,79;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
37;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,781;Q1;58;66;321;2496;805;321;2,64;37,82;27,86;0;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
38;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,717;Q2;73;99;415;6718;1427;410;3,22;67,86;31,76;0;38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
39;17829;"Mechanics Research Communications";journal;"00936413";0,700;Q2;77;104;315;2949;777;308;2,59;28,36;19,26;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
40;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,662;Q2;65;217;510;8835;1470;503;2,81;40,71;22,99;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
41;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,660;Q2;96;75;231;2727;528;188;2,17;36,36;19,13;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
42;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,656;Q2;36;27;61;1297;219;60;3,77;48,04;28,77;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
43;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,619;Q2;60;87;269;3756;751;263;2,86;43,17;25,74;0;44;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
44;21100842867;"HardwareX";journal;"24680672";0,608;Q2;25;87;142;2042;480;142;3,19;23,47;16,89;0;32;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Biomedical Engineering (Q2); Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
45;27639;"Cartography and Geographic Information Science";journal;"15230406";0,517;Q2;66;36;118;2077;311;114;2,39;57,69;25,21;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
46;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,507;Q2;33;44;147;2210;330;139;2,09;50,23;25,77;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Urban Studies (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Social Sciences"
47;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,498;Q2;44;147;334;5924;715;324;2,09;40,30;21,25;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science"
48;21100899441;"Journal of Structural Integrity and Maintenance";journal;"24705322, 24705314";0,494;Q2;13;25;73;883;169;70;1,69;35,32;22,67;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
49;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,476;Q2;40;143;174;5041;552;174;3,28;35,25;27,84;2;98;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
50;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,471;Q2;53;43;90;1454;147;74;1,58;33,81;28,57;5;17;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
51;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,465;Q2;28;31;95;1761;212;93;2,34;56,81;22,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2); Human Factors and Ergonomics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
52;21100240000;"Australian Journal of Civil Engineering";journal;"14488353";0,458;Q2;18;14;62;559;143;60;2,17;39,93;24,49;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Civil and Structural Engineering (Q2)";"Engineering"
53;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,445;Q2;24;26;73;729;114;71;1,78;28,04;26,56;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
54;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,436;Q2;42;44;127;2791;271;121;1,72;63,43;27,83;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
55;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,426;Q2;28;35;110;1078;130;92;1,13;30,80;31,88;1;12;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
56;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,410;Q3;49;127;256;4037;293;215;1,08;31,79;21,75;2;20;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
57;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,404;Q3;27;109;132;3946;283;123;2,30;36,20;18,00;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
58;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,396;Q3;39;32;43;688;87;42;2,17;21,50;11,43;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q3)";"Engineering"
59;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,394;-;28;25;60;793;116;43;1,88;31,72;48,65;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
60;17473;"Survey Review";journal;"17522706, 00396265";0,393;Q3;34;48;165;1841;240;161;1,18;38,35;20,17;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
61;4000149403;"International Journal of Ventilation";journal;"14733315";0,390;Q3;26;23;58;525;101;58;1,82;22,83;19,28;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
62;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,380;Q3;28;46;194;1140;238;189;1,33;24,78;27,66;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
63;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,365;Q3;36;138;301;4498;809;299;3,01;32,59;26,73;2;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
64;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,353;Q3;45;70;206;1300;265;184;1,45;18,57;15,47;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
65;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,323;Q3;28;40;187;573;113;113;0,59;14,33;21,59;1;21;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
66;144700;"Proceedings of the Institution of Civil Engineers: Engineering Sustainability";journal;"14784629, 17517680";0,309;Q3;33;33;135;1351;156;113;0,79;40,94;35,96;1;27;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Civil and Structural Engineering (Q3)";"Engineering"
67;21100305241;"World Journal of Engineering";journal;"17085284";0,296;Q3;23;67;262;2722;470;262;1,92;40,63;21,29;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
68;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,287;Q3;17;13;117;447;108;94;0,86;34,38;22,58;0;7;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
69;16162;"Proceedings of the Institution of Civil Engineers: Municipal Engineer";journal;"09650903, 17517699";0,276;Q3;27;29;82;754;75;71;0,93;26,00;16,67;0;16;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
70;21100788912;"African Journal of Science, Technology, Innovation and Development";journal;"20421338, 20421346";0,260;Q3;22;70;248;3555;289;243;1,12;50,79;28,15;3;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Development (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Social Sciences"
71;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,243;Q3;12;0;13;0;11;12;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
72;20500195209;"International Journal of Structural Engineering";journal;"17587328, 17587336";0,228;Q4;16;20;41;640;32;41;0,75;32,00;13,64;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Civil and Structural Engineering (Q4)";"Engineering"
73;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,221;Q4;23;16;76;555;43;71;0,72;34,69;37,50;0;14;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
74;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,219;Q4;23;39;91;1089;67;78;0,75;27,92;18,02;0;10;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
75;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,214;Q4;30;71;124;2191;105;108;0,80;30,86;22,50;0;33;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
76;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,202;Q4;17;16;49;649;28;41;0,39;40,56;29,03;2;4;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
77;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,198;Q4;22;14;41;476;33;41;0,81;34,00;15,15;0;8;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
