Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27302;"Materials Transactions";journal;"13459678, 13475320";0,368;Q3;115;365;843;15838;1072;835;1,18;43,39;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;12148;"ISIJ International";journal;"09151559";0,519;Q2;132;231;1013;7865;1866;999;1,67;34,05;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
3;14423;"Journal of Rheology";journal;"01486055";0,809;Q1;120;78;299;5098;907;281;2,75;65,36;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;21101045321;"Journal of the Japan Society for Technology of Plasticity";journal;"18820166, 00381586";0,117;Q4;3;162;85;3070;18;85;0,25;18,95;Japan;Asiatic Region;"Japan Society for Technology of Plasticity";"2019-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
5;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,423;Q2;26;130;276;2645;412;276;1,61;20,35;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
6;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,159;Q4;27;153;444;2502;82;411;0,18;16,35;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,788;Q1;58;59;266;2092;809;264;3,01;35,46;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
8;19900193618;"Journal of Advanced Mechanical Design, Systems and Manufacturing";journal;"18813054";0,323;Q3;25;82;258;1832;297;251;0,89;22,34;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2010-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
9;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,118;Q4;20;166;470;1640;39;431;0,07;9,88;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q4)";"Engineering"
10;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,153;Q4;26;65;214;1594;64;212;0,34;24,52;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
