Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;14669;"Orbit";journal;"01676830, 17445108";0,134;Q3;41;40;116;567;16;114;0,09;14,18;35,53;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
56;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,136;Q3;35;65;211;1208;12;183;0,06;18,58;40,53;1;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
55;13727;"BMC Ophthalmology";journal;"14712415";0,136;Q3;62;4;3;107;2;3;0,67;26,75;35,29;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
54;14509;"Journal of Vision";journal;"15347362";0,158;Q3;132;930;495;2171;47;495;0,09;2,33;28,42;0;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
53;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,158;Q3;10;38;119;560;16;110;0,19;14,74;35,00;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
52;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,160;Q3;27;22;73;197;6;64;0,08;8,95;62,16;1;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
51;13942;"International Ophthalmology";journal;"15732630, 01655701";0,169;Q3;55;0;124;0;16;123;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q3)";"Medicine"
50;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,178;Q3;28;38;175;906;49;171;0,19;23,84;31,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
49;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,232;Q3;49;87;235;1100;66;188;0,25;12,64;52,80;8;0;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
48;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,237;Q3;64;16;133;648;35;100;0,20;40,50;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
47;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,260;Q3;73;86;177;927;54;147;0,29;10,78;34,42;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
46;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,265;Q3;35;178;543;3354;228;505;0,32;18,84;31,37;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
45;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,338;Q2;42;170;504;3239;274;491;0,53;19,05;23,30;5;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
44;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,341;Q2;41;166;585;3123;271;524;0,48;18,81;26,09;5;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
43;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,347;Q2;70;49;125;754;101;107;0,66;15,39;30,00;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Neurology (clinical) (Q3)";"Medicine"
42;15130;"Strabismus";journal;"09273972, 17445132";0,360;Q2;36;41;82;610;53;76;0,53;14,88;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2)";"Medicine"
41;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,394;Q2;87;117;321;1884;224;290;0,73;16,10;30,83;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
40;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,426;Q2;66;108;324;2053;250;324;0,74;19,01;25,00;0;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
39;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,432;Q2;63;63;170;1454;171;166;0,94;23,08;30,47;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
38;14635;"Ophthalmologica";journal;"00303755, 14230267";0,472;Q2;70;96;244;1998;214;231;0,71;20,81;29,07;9;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
37;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,492;Q2;68;35;104;1057;110;98;1,01;30,20;38,37;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
36;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,497;Q2;63;99;223;2025;186;215;0,59;20,45;31,83;9;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
35;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,542;Q2;52;89;246;926;143;201;0,49;10,40;30,88;6;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
34;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,550;Q2;61;53;162;751;117;139;0,69;14,17;25,33;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
33;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,557;Q2;62;44;180;1387;154;172;1,16;31,52;29,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
32;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,560;Q2;45;28;96;697;90;91;1,02;24,89;46,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
31;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,560;Q2;115;99;802;2520;486;735;0,38;25,45;38,82;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
30;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,563;Q2;60;33;102;1333;68;92;0,34;40,39;18,97;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
29;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,569;Q2;75;28;85;629;94;83;0,82;22,46;34,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
28;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,580;Q2;72;56;177;1385;227;177;1,24;24,73;28,72;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,617;Q2;69;100;272;1571;241;241;0,79;15,71;23,04;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Ophthalmology (Q2)";"Medicine"
26;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,680;Q2;67;54;122;811;145;106;1,01;15,02;34,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
25;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,710;Q2;65;101;339;1700;309;327;0,81;16,83;23,72;0;0;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Ophthalmology (Q2)";"Medicine"
24;13867;"Eye";journal;"0950222X, 14765454";0,730;Q2;123;187;803;3523;628;388;0,66;18,84;27,53;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
23;13820;"Current Eye Research";journal;"14602202, 02713683";0,745;Q1;89;115;386;3670;636;384;1,48;31,91;29,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
22;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";0,763;Q1;100;71;261;2324;326;245;1,25;32,73;21,57;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
21;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,763;Q1;82;71;192;2065;209;178;0,99;29,08;34,91;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
20;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,842;Q1;78;85;261;1275;232;241;0,69;15,00;33,89;12;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
19;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,843;Q1;57;25;72;965;85;68;0,96;38,60;36,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q1); Computer Vision and Pattern Recognition (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
18;15094;"Retina";journal;"15392864, 0275004X";0,886;Q1;142;176;462;2394;522;431;1,05;13,60;30,55;20;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
17;12795;"Perception";journal;"14684233, 03010066";0,917;Q1;103;124;363;3362;398;325;0,97;27,11;32,24;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
16;13866;"Experimental Eye Research";journal;"00144835, 10960007";0,946;Q1;146;157;476;6192;1019;442;2,03;39,44;33,62;3;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
15;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,108;Q1;114;172;477;4257;756;461;1,37;24,75;27,03;17;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
14;13816;"Cornea";journal;"15364798, 02773740";1,119;Q1;138;222;505;4692;857;474;1,65;21,14;28,95;20;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
13;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,145;Q1;102;101;287;2172;435;252;1,36;21,50;20,81;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
12;14174;"Molecular Vision";journal;"10900535";1,254;Q1;104;60;122;2682;335;122;2,69;44,70;37,50;0;0;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
11;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";1,254;Q1;155;81;269;5922;672;216;1,97;73,11;24,26;0;0;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
10;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,259;Q1;179;447;1225;8273;1925;779;1,44;18,51;27,68;70;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
9;15165;"Vision Research";journal;"18785646, 00426989";1,700;Q1;184;263;1003;10556;2195;990;2,12;40,14;27,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
8;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,771;Q1;161;496;1190;7190;2453;911;1,87;14,50;22,94;0;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
7;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";1,784;Q1;214;413;1162;5876;2783;1046;2,26;14,23;25,97;0;0;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
6;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,977;Q1;252;512;1516;20040;5775;1506;3,66;39,14;32,24;0;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
5;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";1,989;Q1;221;340;995;5582;2450;815;2,19;16,42;31,76;43;0;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
4;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";2,045;Q1;108;123;350;1699;843;305;2,33;13,81;26,92;0;0;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
3;14639;"Ophthalmology";journal;"15494713, 01616420";2,479;Q1;285;453;1378;9257;4068;1016;2,57;20,43;25,54;1;0;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
2;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";2,769;Q1;189;26;84;4292;570;84;6,16;165,08;30,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
1;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";;-;68;71;145;1647;14;132;0,08;23,20;37,36;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
