Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";1,120;Q2;68;22;63;2165;325;62;3,07;98,41;43,64;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Plant Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,506;Q3;44;82;195;3096;375;193;1,84;37,76;38,65;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
3;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,476;Q3;42;39;184;816;243;127;1,08;20,92;32,54;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,412;Q3;68;79;486;1568;499;420;0,90;19,85;38,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,224;Q3;58;0;3369;0;2760;3350;0,78;0,00;0,00;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,223;Q3;49;1279;1502;34301;770;1499;0,48;26,82;48,25;10;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,205;Q3;56;64;192;1709;94;171;0,38;26,70;43,26;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700175096;"Pharmacognosy Journal";journal;"09753575";0,176;Q4;35;135;260;4189;125;257;0,67;31,03;49,71;0;0;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,154;Q4;25;18;60;632;30;60;0,36;35,11;44,68;1;0;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,151;Q4;10;13;34;212;10;32;0,24;16,31;40,74;0;0;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,148;Q4;30;0;1588;0;260;1588;0,16;0,00;0,00;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Pharmaceutical Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,145;Q4;54;0;1109;0;772;1109;0,74;0,00;0,00;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,142;Q4;30;180;176;5999;56;176;0,21;33,33;46,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,132;Q4;28;266;654;7008;141;654;0,16;26,35;43,54;2;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,129;Q4;8;12;25;476;5;25;0,21;39,67;38,00;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22375;"Indian Drugs";journal;"0019462X";0,129;Q4;32;118;273;2634;27;273;0,10;22,32;36,18;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
