Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";40,949;Q1;160;10;9;1292;527;9;55,57;129,20;54,55;3;10;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";19,961;Q1;121;26;48;478;2225;48;56,92;18,38;69,18;10;8;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";9,177;Q1;331;36;103;10963;2895;102;25,31;304,53;35,33;0;19;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";7,992;Q1;260;402;1065;2982;10155;619;11,06;7,42;61,81;86;269;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,713;Q1;162;160;453;8098;6102;413;13,76;50,61;47,43;19;25;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;21100369870;"Lancet HIV,The";journal;"23523018";5,483;Q1;81;185;497;3713;2242;185;3,97;20,07;46,23;0;141;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";3,825;Q1;138;120;359;5064;2440;287;6,71;42,20;46,33;23;85;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
8;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";3,406;Q1;245;200;847;6823;5335;713;5,06;34,12;45,69;33;111;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";3,253;Q1;119;12;42;840;371;40;5,73;70,00;47,37;4;9;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";2,993;Q1;251;310;727;8806;3236;529;4,18;28,41;42,88;45;60;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
11;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,766;Q1;131;278;675;5378;3729;609;5,15;19,35;50,65;4;208;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,755;Q1;189;284;894;7351;4556;628;4,17;25,88;43,78;0;114;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
13;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,540;Q1;264;626;1531;11289;7177;1085;4,48;18,03;44,31;166;356;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
14;21100870279;"Microbial genomics";journal;"20575858";2,476;Q1;52;154;190;9916;1169;188;5,41;64,39;42,55;8;56;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Epidemiology (Q1); Genetics (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,475;Q1;94;302;489;10395;2907;413;6,02;34,42;41,11;83;219;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,330;Q1;288;212;967;6511;3843;838;3,46;30,71;48,02;22;107;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
17;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,287;Q1;251;284;968;9938;4367;878;4,04;34,99;58,65;80;184;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,234;Q1;215;328;685;15435;3212;625;3,73;47,06;50,36;0;303;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
19;17300154924;"Epidemics";journal;"17554365, 18780067";2,023;Q1;53;48;140;2223;622;138;4,57;46,31;46,04;9;40;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
20;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,996;Q1;216;305;1031;11114;2327;975;1,77;36,44;38,36;11;92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
21;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,952;Q1;104;244;675;8301;1845;660;2,61;34,02;36,79;12;69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
22;20717;"Epidemiology";journal;"15315487, 10443983";1,901;Q1;198;155;532;4528;1730;364;2,85;29,21;49,49;0;74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
23;19700175052;"Clinical Epidemiology";journal;"11791349";1,868;Q1;78;139;329;4946;1446;315;4,24;35,58;43,27;0;92;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
24;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,863;Q1;144;156;422;7569;1850;408;3,69;48,52;54,81;43;77;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
25;28110;"BMC Medical Research Methodology";journal;"14712288";1,820;Q2;163;292;595;11305;2744;594;4,18;38,72;49,16;44;92;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
26;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,743;Q2;75;92;233;2620;1031;220;4,04;28,48;50,98;27;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
27;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,718;Q2;72;116;321;4550;1123;274;3,39;39,22;46,11;0;47;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
28;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,692;Q2;193;166;536;5376;2003;489;3,16;32,39;50,41;51;129;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
29;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,679;Q2;91;86;258;2644;984;245;2,79;30,74;31,77;0;53;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
30;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,669;Q2;122;427;1004;9083;3053;571;2,73;21,27;34,81;27;165;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
31;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,667;Q2;101;93;244;2996;536;159;2,26;32,22;64,96;7;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
32;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,644;Q2;142;118;396;4406;1314;361;3,10;37,34;48,79;19;90;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
33;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";1,630;Q2;44;41;142;1790;436;141;2,95;43,66;49,03;6;32;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Virology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
34;17665;"Preventive Medicine";journal;"10960260, 00917435";1,628;Q2;194;304;1042;12435;4078;971;3,42;40,90;56,56;73;205;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
35;130058;"Emerging Themes in Epidemiology";journal;"17427622";1,513;Q2;44;3;31;48;112;31;2,00;16,00;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
36;22494;"Population Health Metrics";journal;"14787954";1,323;Q2;63;29;80;1075;300;80;2,50;37,07;47,48;6;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
37;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,301;Q2;105;68;203;2503;411;202;1,96;36,81;46,45;0;23;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
38;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,243;Q2;152;341;970;5953;1985;714;1,89;17,46;51,83;76;156;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
39;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,217;Q2;98;59;152;2389;463;144;2,82;40,49;48,81;7;28;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Epidemiology (Q2); Neurology (clinical) (Q2)";"Medicine"
40;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,156;Q2;86;163;465;5597;1263;449;2,72;34,34;49,12;20;160;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,155;Q2;106;102;230;4450;1039;225;4,66;43,63;46,88;33;67;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100445643;"Food and Waterborne Parasitology";journal;"24056766";1,153;Q2;25;22;47;908;225;46;4,22;41,27;48,98;7;8;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Parasitology (Q1); Epidemiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
43;21100774318;"Epidemiology and health";journal;"20927193";1,109;Q2;37;39;171;849;631;166;3,28;21,77;55,37;9;27;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
44;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";1,053;Q2;17;34;53;1139;115;46;2,17;33,50;44,44;1;28;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
45;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,023;Q2;109;211;581;7115;1488;533;2,19;33,72;52,49;26;79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Epidemiology (Q2); Pharmacology (medical) (Q2)";"Medicine"
46;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";1,019;Q2;30;45;147;1428;386;120;2,59;31,73;64,34;12;18;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
47;21100212900;"Global Heart";journal;"22118179, 22118160";1,012;Q2;50;75;150;2953;320;115;1,57;39,37;35,87;0;61;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q2)";"Medicine; Nursing"
48;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,004;Q2;128;360;1047;7476;2624;880;2,46;20,77;53,16;53;146;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
49;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,000;Q3;99;76;213;5499;766;194;2,70;72,36;42,86;10;36;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (clinical) (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
50;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,000;Q3;103;193;659;6394;1583;642;1,96;33,13;67,21;29;123;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
51;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,992;Q3;123;310;989;9037;2383;969;2,20;29,15;45,47;0;237;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q2); Epidemiology (Q3)";"Medicine"
52;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,976;Q3;88;82;284;2908;686;257;2,02;35,46;48,13;0;77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";0,950;Q3;16;23;18;731;21;18;0,93;31,78;36,73;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q1); Epidemiology (Q3)";"Mathematics; Medicine"
54;21100924773;"GeoHealth";journal;"24711403";0,889;Q3;32;53;86;3043;363;74;4,17;57,42;36,61;0;46;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
55;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,870;Q3;76;107;339;4464;944;332;2,69;41,72;54,28;12;49;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
56;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,866;Q3;24;66;85;2843;225;84;2,56;43,08;44,59;5;30;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Infectious Diseases (Q2); Parasitology (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine"
57;21100854892;"BMC Obesity";journal;"20529538";0,860;Q3;30;0;104;0;299;104;2,92;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine"
58;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,787;-;88;152;458;6450;1072;425;2,23;42,43;54,09;12;48;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
59;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";0,784;Q3;28;24;58;644;173;55;3,10;26,83;35,71;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous) (Q1); Epidemiology (Q3)";"Environmental Science; Medicine"
60;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,783;Q3;28;12;23;383;46;22;1,93;31,92;48,57;0;9;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,774;Q3;47;70;146;3035;417;146;2,70;43,36;39,52;2;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,774;Q3;36;58;133;1928;274;130;1,90;33,24;62,26;8;21;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
63;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,767;Q3;77;96;228;2774;361;220;1,40;28,90;63,12;1;76;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
64;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,758;Q3;72;151;514;5806;1013;504;1,66;38,45;68,37;23;106;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
65;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,752;Q3;32;97;92;3576;215;89;2,01;36,87;27,80;0;97;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
66;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,728;Q3;75;67;198;2366;328;193;1,50;35,31;39,66;3;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
67;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,726;Q3;22;0;31;0;66;31;2,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Infectious Diseases (Q2); Epidemiology (Q3)";"Medicine"
68;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,726;Q3;34;38;90;1477;156;88;1,41;38,87;37,04;6;30;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
69;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";0,695;Q3;15;6;45;316;119;43;2,63;52,67;44,74;0;4;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
70;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,692;Q3;58;26;80;1054;189;69;2,55;40,54;47,18;5;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
71;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,687;Q3;45;119;261;3616;512;242;1,36;30,39;61,72;2;80;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
72;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,685;Q3;64;72;190;2021;450;180;2,06;28,07;46,67;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
73;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,665;Q3;37;60;142;1692;389;131;1,62;28,20;41,79;9;45;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q3)";"Medicine"
74;21100267980;"GERMS";journal;"22482997";0,652;Q4;18;55;74;1039;192;60;3,06;18,89;51,63;2;36;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Public Health, Environmental and Occupational Health (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
75;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,620;-;29;127;227;3044;477;220;1,54;23,97;67,54;0;92;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
76;21100434810;"Microbial Risk Analysis";journal;"23523522";0,575;Q4;21;19;58;970;129;56;1,90;51,05;38,81;6;10;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
77;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,512;Q4;91;526;1567;16330;3118;1550;1,83;31,05;44,01;0;454;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,483;Q4;67;88;251;3628;388;234;1,28;41,23;44,12;2;23;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Genetics (Q3); Public Health, Environmental and Occupational Health (Q3); Aging (Q4); Epidemiology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21100881363;"Biostatistics and Epidemiology";journal;"24709379, 24709360";0,447;Q4;8;18;33;880;49;32;0,52;48,89;31,58;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Health Informatics (Q3); Epidemiology (Q4)";"Medicine"
80;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,441;Q4;41;44;161;1585;186;150;0,66;36,02;47,02;8;24;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
81;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,387;Q4;52;46;166;1713;202;160;1,12;37,24;52,15;14;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
82;21419;"Indian journal of public health";journal;"0019557X";0,381;-;35;137;233;0;260;200;1,04;0,00;37,83;0;104;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,361;Q4;32;247;196;7473;412;190;2,19;30,26;40,98;9;148;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
84;13374;"Health Physics";journal;"15385159, 00179078";0,357;Q4;83;170;508;4336;513;458;1,10;25,51;29,03;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Epidemiology (Q4)";"Environmental Science; Medicine"
85;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,317;Q4;29;36;99;1000;167;95;1,43;27,78;41,42;1;17;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
86;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,304;Q4;17;21;156;640;155;138;0,53;30,48;46,94;0;10;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
