Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;17;54;408;2;53;0,03;24,00;68,42;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;16400154741;"Archeologia Classica";journal;"03918165";0,100;Q4;9;16;67;909;3;60;0,03;56,81;46,67;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
8;71508;"Epigraphica";journal;"00139572";0,101;Q4;6;34;17;1450;4;17;0,31;42,65;40,54;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q3;6;14;36;541;3;33;0,04;38,64;27,27;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,122;Q3;11;20;42;1302;7;41;0,08;65,10;34,78;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;16000154766;"Archeologia Medievale";journal;"03900592";0,125;Q3;14;13;48;895;8;47;0,07;68,85;66,67;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;16000154794;"Prospettiva";journal;"03940802";0,126;Q3;5;23;91;1464;6;91;0,13;63,65;69,57;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,137;Q2;6;22;50;898;2;47;0,06;40,82;35,29;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
2;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;22;0;1147;0;0;0,00;52,14;68,42;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
1;19600157913;"Parola del Passato";journal;"00312355";;-;3;19;0;2008;0;0;0,00;105,68;29,41;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
