Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";31,065;Q1;211;34;108;2566;6529;92;67,44;75,47;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;29093;"Cancer Cell";journal;"15356108, 18783686";16,203;Q1;398;163;405;5865;6885;401;16,24;35,98;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";12,006;Q1;505;188;597;10210;9428;514;15,32;54,31;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12354;"Lancet Oncology, The";journal;"14702045, 14745488";9,868;Q1;408;296;817;6083;7932;304;10,13;20,55;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
5;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";9,128;Q1;624;1182;3730;29426;43601;2432;11,66;24,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,408;Q1;387;342;1151;7655;7077;510;5,66;22,38;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";5,854;Q1;159;41;124;6773;1363;118;10,61;165,20;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";5,578;Q1;167;52;154;5948;1630;144;11,23;114,38;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29183;"Cancer Research";journal;"00085472, 15387445";5,350;Q1;498;774;3470;30476;30598;3415;8,26;39,37;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,917;Q1;132;27;51;3149;625;50;10,57;116,63;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;26015;"Leukemia";journal;"08876924, 14765551";4,669;Q1;219;268;1066;9481;6415;739;6,32;35,38;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";4,649;Q1;109;22;70;3022;556;51;7,50;137,36;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,467;Q1;377;805;2690;32205;23112;2534;8,27;40,01;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";3,111;Q1;112;36;125;3699;701;107;5,30;102,75;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";3,054;Q1;182;312;882;10948;4702;798;5,74;35,09;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;28764;"Breast Cancer Research";journal;"1465542X, 14655411";3,027;Q1;175;200;526;8867;2819;456;4,80;44,34;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";2,901;Q1;199;242;1066;9463;6384;1051;5,65;39,10;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,850;Q1;164;69;259;6350;2015;257;7,21;92,03;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;28711;"Annals of Oncology";journal;"15698041, 09237534";2,820;Q1;294;490;1499;15110;8415;1250;5,56;30,84;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
20;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,753;Q1;153;151;522;7401;2583;518;4,76;49,01;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28785;"Cancer";journal;"0008543X, 10970142";2,738;Q1;340;735;2252;21808;12312;2025;5,04;29,67;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,705;Q1;260;631;2191;25974;12128;2076;5,66;41,16;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,629;Q1;272;571;1789;19361;9761;1665;5,56;33,91;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,587;Q1;163;140;310;5682;1719;280;5,42;40,59;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,514;Q1;245;398;1184;13611;6670;1128;5,86;34,20;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,489;-;113;55;143;3267;587;116;4,61;59,40;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,467;Q1;277;838;2304;22708;10067;1965;4,11;27,10;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
28;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";2,406;Q1;177;655;1363;21296;6191;1239;4,38;32,51;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;12429;"Molecular Cancer";journal;"14764598";2,303;Q1;196;151;542;8091;2589;538;4,66;53,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26035;"Endocrine-Related Cancer";journal;"13510088";2,292;Q1;146;92;309;5386;1654;305;5,20;58,54;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";2,223;Q1;109;69;241;3494;1111;236;3,90;50,64;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,196;Q1;215;321;1376;11864;6390;1295;4,52;36,96;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
33;12531;"Oncologist";journal;"1549490X, 10837159";2,180;Q1;189;237;540;9160;2750;466;4,35;38,65;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;39465;"Annals of Surgical Oncology";journal;"10689265, 15344681";2,166;Q1;202;660;1592;15903;6225;1256;3,85;24,10;United States;Northern America;"Springer New York";"1994-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
35;27467;"Gynecologic Oncology";journal;"00908258, 10956859";2,160;Q1;186;470;1292;13483;5417;1082;3,98;28,69;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
36;25472;"Blood Reviews";journal;"15321681, 0268960X";2,147;Q1;112;32;98;2954;653;92;6,30;92,31;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
37;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,137;-;103;94;232;8928;1118;220;4,78;94,98;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;13069;"Psycho-Oncology";journal;"10579249, 10991611";2,092;Q1;158;170;454;5851;1925;447;3,84;34,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
39;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";2,065;Q1;217;193;601;6586;2130;472;3,46;34,12;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
40;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,053;Q1;144;115;281;9201;1447;271;4,25;80,01;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
41;146215;"Journal of the National Comprehensive Cancer Network : JNCCN";journal;"15401413, 15401405";2,047;Q1;150;114;316;6829;1128;272;3,87;59,90;United States;Northern America;"Cold Spring Publishing LLC";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
42;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";2,035;Q1;112;236;425;9849;2045;403;4,68;41,73;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;13120;"Seminars in Oncology";journal;"00937754, 15328708";2,030;Q1;145;104;271;6266;919;252;3,31;60,25;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
44;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,958;Q1;103;39;111;2311;519;97;4,63;59,26;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;29160;"Cancer Letters";journal;"03043835, 18727980";1,938;Q1;216;342;1247;15962;6523;1242;4,85;46,67;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,922;Q1;120;137;330;5424;1006;251;2,80;39,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;29187;"Cancer Science";journal;"13497006, 13479032";1,904;Q1;166;319;1067;12238;4448;1056;3,84;38,36;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,902;Q1;78;94;280;4897;1009;250;4,51;52,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
49;29100;"Cancer Control";journal;"10732748, 15262359";1,852;Q1;80;30;117;1713;454;104;3,97;57,10;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
50;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";1,809;Q1;178;397;1047;10227;3714;891;3,31;25,76;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
51;29159;"Cancer Journal";journal;"07657846";1,759;Q1;16;0;0;0;0;0;0,00;0,00;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;20474;"Prostate";journal;"10970045, 02704137";1,742;Q1;135;184;550;6984;2129;548;3,84;37,96;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
53;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,722;Q1;104;112;330;4789;1303;299;4,09;42,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,713;Q1;136;166;539;7718;2140;527;3,93;46,49;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;17900156736;"Journal of Hematology and Oncology";journal;"17568722";1,712;Q1;144;55;130;2303;546;128;4,57;41,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Hematology (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";1,702;Q1;51;34;44;3176;163;41;2,86;93,41;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,624;Q1;72;44;111;2216;410;111;3,95;50,36;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,586;Q1;147;174;590;7119;2039;573;3,25;40,91;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";1,572;Q1;81;44;103;1705;357;103;3,07;38,75;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
60;12391;"Lung Cancer";journal;"01695002, 18728332";1,572;Q1;148;274;769;8669;2950;719;3,89;31,64;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;28747;"BMC Cancer";journal;"14712407";1,541;Q1;160;525;1555;20482;5904;1555;3,58;39,01;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19900191708;"Oncotarget";journal;"19492553";1,505;Q1;177;153;100;7927;380;75;3,80;51,81;United States;Northern America;"Impact Journals LLC";"2010-2023";"Oncology (Q1)";"Medicine"
63;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,458;Q1;119;210;605;5734;1679;446;2,80;27,30;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
64;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,418;Q1;95;85;249;6533;767;224;3,07;76,86;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
65;18485;"Cellular Oncology";journal;"15705870, 18758606";1,405;Q1;44;0;106;0;280;83;2,99;0,00;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";1,373;Q1;95;35;60;762;167;57;2,73;21,77;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,362;Q1;135;262;520;8215;1674;493;2,99;31,35;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q1)";"Medicine"
68;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";1,353;Q1;66;32;76;1653;257;73;3,29;51,66;United States;Northern America;"Springer New York";"2000-2023";"Oncology (Q1); Pharmacology (medical) (Q1)";"Medicine"
69;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,335;Q1;78;98;290;3158;958;278;3,50;32,22;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
70;4200151510;"Future Oncology";journal;"17448301, 14796694";1,324;Q1;90;131;410;9122;1121;332;2,84;69,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;12554;"Oncology";journal;"00302414, 14230232";1,315;Q1;107;168;442;4967;1329;425;3,12;29,57;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,308;Q1;81;59;173;3202;506;160;3,01;54,27;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,284;Q1;68;60;126;1451;379;104;3,06;24,18;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,278;Q1;135;378;761;13312;2482;727;3,24;35,22;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
75;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,275;Q1;117;161;608;4842;1941;568;2,88;30,07;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
76;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,263;Q1;130;257;1029;11395;2566;759;2,26;44,34;United States;Northern America;"Landes Bioscience";"2002-2023";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;12628;"Oral Oncology";journal;"18790593, 13688375";1,242;Q1;137;217;590;6913;1988;527;3,15;31,86;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
78;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,238;Q1;139;355;982;15012;3005;982;2,84;42,29;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";1,237;Q1;56;88;134;2397;428;126;4,08;27,24;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrinology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
80;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";1,236;Q2;80;65;224;2064;629;202;2,62;31,75;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;25979;"Hematological Oncology";journal;"10991069, 02780232";1,228;Q2;54;38;103;1205;278;98;2,95;31,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,216;Q2;74;56;202;2182;561;179;3,13;38,96;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;5800179603;"Radiation Oncology";journal;"1748717X";1,207;Q2;91;181;236;6331;691;235;2,68;34,98;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
84;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";1,191;Q2;78;146;194;4791;649;181;3,23;32,82;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,180;Q2;102;428;1170;12380;2216;833;1,79;28,93;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,166;Q2;109;202;579;7096;1756;575;2,95;35,13;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;25935;"Cytotherapy";journal;"14772566, 14653249";1,158;Q2;105;132;323;5410;1221;290;3,82;40,98;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
88;29321;"Current Oncology Reports";journal;"15346269, 15233790";1,134;Q2;77;66;198;3209;498;181;2,87;48,62;United States;Northern America;"Current Science, Inc.";"1999-2023";"Oncology (Q2)";"Medicine"
89;17600155049;"Journal of Oncology (discontinued)";journal;"16878450, 16878469";1,105;Q2;68;77;166;4758;444;159;2,67;61,79;United States;Northern America;"Hindawi Limited";"2009-2023";"Oncology (Q2)";"Medicine"
90;21725;"Journal of Surgical Oncology";journal;"10969098, 00224790";1,105;Q2;131;300;830;10431;2068;724;2,29;34,77;United States;Northern America;"Wiley-Liss Inc.";"1969-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
91;19700174927;"Journal of Ovarian Research";journal;"17572215";1,104;Q2;61;20;49;829;149;49;3,04;41,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
92;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,071;Q2;122;356;811;11313;2560;796;3,06;31,78;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,058;Q2;43;38;35;2491;100;32;3,15;65,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q2); Health, Toxicology and Mutagenesis (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
