Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,265;Q1;212;136;370;7375;1690;288;3,99;54,23;34,32;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;29802;"Psychology and Aging";journal;"08827974, 19391498";1,880;Q1;174;77;164;4542;593;164;3,54;58,99;45,13;25;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
3;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,621;Q1;178;87;249;3627;792;244;2,85;41,69;52,53;1;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
4;29070;"Gerontologist, The";journal;"17585341, 00169013";1,229;Q1;161;111;291;4107;669;261;2,07;37,00;55,33;74;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
5;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,754;Q1;89;30;76;1305;133;76;1,57;43,50;50,00;18;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
6;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,655;Q1;109;72;154;2174;308;139;1,87;30,19;40,12;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
7;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,585;Q1;79;44;105;1481;178;101;1,55;33,66;36,99;15;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
8;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,554;Q2;70;36;112;1644;126;110;1,15;45,67;58,70;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q2); Developmental and Educational Psychology (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
9;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,542;Q2;88;53;157;3648;303;145;2,02;68,83;30,77;0;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
10;29826;"Research on Aging";journal;"01640275, 15527573";0,509;Q2;76;24;90;1190;107;90;0,93;49,58;43,48;13;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
11;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,503;Q2;25;15;43;433;25;41;0,65;28,87;45,24;1;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
12;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,495;Q2;65;27;85;860;74;84;0,31;31,85;55,88;9;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
13;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,434;-;94;178;584;6324;537;572;0,85;35,53;51,35;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,405;Q2;69;40;108;1203;103;101;0,97;30,08;43,97;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
15;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,359;Q2;72;58;160;1224;115;133;0,75;21,10;61,76;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
16;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,348;Q2;33;74;232;1159;151;192;0,77;15,66;20,39;7;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
17;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,300;Q2;41;25;74;717;46;62;0,47;28,68;77,27;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
18;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,299;Q2;48;27;71;835;42;69;0,63;30,93;72,00;0;0;United States;Northern America;"Routledge";"1988-2023";"Geriatrics and Gerontology (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
19;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,274;Q2;52;7;51;0;41;50;0,62;0,00;62,50;0;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
20;29022;"Generations";journal;"07387806";0,267;Q3;40;81;163;794;104;160;0,61;9,80;63,44;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Life-span and Life-course Studies (Q2); Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
21;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,264;Q3;23;20;109;573;24;105;0,16;28,65;70,15;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine; Nursing"
22;29039;"Geriatrics";journal;"0016867X";0,256;Q3;42;101;333;1056;192;240;0,47;10,46;25,81;0;0;United States;Northern America;"Advanstar Communications Inc.";"1946-2009";"Geriatrics and Gerontology (Q3)";"Medicine"
23;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,230;Q3;29;26;65;838;32;65;0,42;32,23;77,78;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
24;29825;"Rejuvenation Research";journal;"15491684";0,228;Q3;70;38;133;1035;38;114;0,35;27,24;11,11;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,215;Q3;23;0;24;0;8;24;0,00;0,00;0,00;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
26;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,210;Q3;28;22;57;514;23;57;0,40;23,36;60,47;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
27;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,206;Q3;43;26;138;901;37;125;0,23;34,65;51,67;0;0;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
28;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,197;Q3;30;24;89;594;23;82;0,21;24,75;55,74;0;0;United States;Northern America;"Routledge";"1980-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
29;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";0,192;-;125;123;192;2888;71;153;0,37;23,48;45,37;0;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Nursing"
30;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,174;Q3;45;48;134;869;41;110;0,29;18,10;60,50;10;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
31;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,144;Q4;31;34;97;1155;17;77;0,12;33,97;65,85;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
32;28537;"Annals of Long-Term Care";journal;"15247929";0,139;Q4;19;62;232;922;43;208;0,17;14,87;39,08;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
33;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,131;Q4;64;18;62;742;14;62;0,26;41,22;65,00;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
34;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";;-;63;13;0;309;0;0;0,00;23,77;51,35;0;0;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology; Pharmacology (medical)";"Medicine"
35;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";;-;8;10;0;348;0;0;0,00;34,80;60,87;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Aging; Geriatrics and Gerontology; Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
36;22978;"Journal of Aging and Pharmacotherapy";journal;"15405303, 15404706";;-;3;8;0;127;0;0;0,00;15,88;60,00;0;0;United States;Northern America;"Haworth Press Inc.";"2003, 2007";"Geriatrics and Gerontology; Pharmacology (medical)";"Medicine"
37;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";;-;30;41;0;604;0;0;0,00;14,73;63,64;0;0;United States;Northern America;"Routledge";"2003-2023";"Archeology; Geriatrics and Gerontology; Life-span and Life-course Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Medicine; Psychology; Social Sciences"
