Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";3,114;Q1;93;72;238;4178;843;238;3,22;58,03;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";2,494;Q1;16;13;31;302;38;31;1,09;23,23;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
3;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,675;Q1;50;82;227;2450;309;227;1,23;29,88;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,362;Q1;23;16;44;1116;107;44;2,28;69,75;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";1,023;Q1;20;16;52;454;51;50;0,94;28,38;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
6;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,926;Q2;27;33;96;1216;143;94;1,17;36,85;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
7;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";0,909;Q2;19;38;85;861;49;85;0,63;22,66;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
8;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,828;Q1;45;89;346;2130;214;344;0,57;23,93;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,827;Q1;30;24;71;714;63;71;0,96;29,75;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
10;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,751;Q2;93;254;779;13405;1519;766;2,16;52,78;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
11;28472;"Fractals";journal;"17936543, 0218348X";0,735;Q2;64;158;253;5530;981;253;4,44;35,00;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
12;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,722;Q2;36;25;74;730;114;72;1,90;29,20;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
13;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,722;Q2;56;42;111;1605;136;108;1,27;38,21;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
14;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,719;Q2;26;131;460;2167;271;460;0,62;16,54;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2)";"Mathematics"
15;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,715;Q2;116;249;786;9127;2000;786;2,63;36,65;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
16;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,701;Q2;50;196;471;7323;1025;467;2,20;37,36;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2)";"Engineering; Mathematics"
17;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,644;Q2;38;114;433;1959;209;426;0,48;17,18;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
18;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,600;Q2;36;72;198;1565;112;197;0,54;21,74;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,576;Q2;30;242;678;4360;421;677;0,61;18,02;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
20;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,557;Q2;42;137;252;4354;465;251;1,92;31,78;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
21;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,507;Q2;27;48;141;1192;103;139;0,77;24,83;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
22;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,389;Q3;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
23;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,380;Q3;30;49;153;874;65;153;0,41;17,84;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
24;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,379;Q3;36;193;370;4844;332;369;0,84;25,10;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,338;Q3;23;27;73;890;120;73;1,47;32,96;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
26;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,337;Q3;33;30;84;797;49;84;0,63;26,57;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
27;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,332;Q3;35;92;331;3214;368;331;1,17;34,93;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
28;21100827839;"Unmanned Systems";journal;"23013850, 23013869";0,317;Q3;28;22;61;578;124;59;1,87;26,27;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
29;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,290;Q3;38;22;89;802;79;88;0,87;36,45;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
30;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,279;Q3;69;139;441;5085;526;440;1,26;36,58;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
31;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,262;Q3;7;10;70;298;15;61;0,29;29,80;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,254;Q3;15;24;80;694;89;80;1,11;28,92;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
33;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,253;Q3;40;16;46;291;27;43;0,53;18,19;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
34;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,251;Q3;43;37;103;1355;151;100;1,43;36,62;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q3); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
35;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,244;Q3;20;124;273;2189;137;273;0,61;17,65;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
36;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,235;Q4;30;83;204;2544;206;202;1,03;30,65;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Information Systems (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
37;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,223;Q4;34;44;123;1450;124;123;1,16;32,95;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
38;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,205;Q4;17;32;71;793;88;70;1,49;24,78;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Human-Computer Interaction (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
39;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";0,191;Q3;24;78;236;1390;105;236;0,45;17,82;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
40;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,190;Q4;23;55;200;1382;154;198;0,80;25,13;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
41;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,177;Q4;33;17;59;349;44;53;0,80;20,53;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
42;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,176;Q4;21;35;86;488;47;86;0,57;13,94;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
43;21100828447;"Interdisciplinary Mathematical Sciences";book series;"17931355";0,125;Q4;1;13;23;319;0;1;0,00;24,54;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019-2020, 2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
44;21100902918;"Series on Analysis, Applications and Computation";book series;"17934702";0,125;Q4;1;0;1;0;0;1;0,00;0,00;Singapore;Asiatic Region;"World Scientific";"2018, 2021, 2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
45;21100823806;"Series on Concrete and Applicable Mathematics";book series;"17931142";0,125;Q4;1;0;12;0;0;1;0,00;0,00;Singapore;Asiatic Region;"World Scientific";"2017, 2022-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Management Science and Operations Research (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
46;21100831304;"Series on Knots and Everything";book series;"02199769";0,109;Q4;3;1;79;167;4;59;0,05;167,00;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
47;21100823807;"Series on Number Theory and Its Applications";book series;"17933161";0,108;Q4;1;1;22;146;2;3;0,00;146,00;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019, 2021, 2023";"Algebra and Number Theory (Q4); Control and Optimization (Q4)";"Mathematics"
48;21101060204;"Advances in Aerodynamics";journal;"25246992";;-;14;21;0;755;0;0;0,00;35,95;Singapore;Asiatic Region;"Springer China";"2019-2023";"Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
49;21101125517;"Contemporary Mathematics (Singapore)";journal;"27051064, 27051056";;-;6;5;0;157;0;0;0,00;31,40;Singapore;Asiatic Region;"Universal Wiser Publisher";"2019-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics";"Mathematics"
50;21101080473;"Information Geometry";journal;"2511249X, 25112481";;-;9;9;14;255;22;9;1,57;28,33;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology; Statistics and Probability";"Computer Science; Mathematics"
51;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;99;113;2238;172;106;1,52;22,61;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
52;21101128525;"International Journal of Mathematics for Industry";journal;"26613352, 26613344";;-;4;8;0;198;0;0;0,00;24,75;Singapore;Asiatic Region;"World Scientific";"2019-2022";"Applied Mathematics; Computational Mechanics; Modeling and Simulation; Numerical Analysis";"Engineering; Mathematics"
53;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;19;60;578;101;56;1,79;30,42;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
54;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";;-;12;17;0;544;0;0;0,00;32,00;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
55;21101062041;"Physics Educator, The";journal;"26613409, 26613395";;-;4;26;0;345;0;0;0,00;13,27;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy; Social Sciences"
