Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";6,523;Q1;172;88;200;6161;2326;175;11,53;70,01;36,19;3;25;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;15631;"International Journal of Information Management";journal;"02684012";4,584;Q1;177;160;504;16346;10055;496;20,08;102,16;29,96;11;40;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;29745;"Information and Organization";journal;"14717727";3,623;Q1;75;21;48;1432;490;47;6,52;68,19;53,06;4;6;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
4;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";3,032;Q1;142;806;426;53089;5504;424;9,58;65,87;35,50;15;302;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
5;12321;"Information Systems Journal";journal;"13501917, 13652575";2,823;Q1;108;37;141;3521;1180;118;7,35;95,16;37,21;4;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
6;21100451321;"Scientific data";journal;"20524463";2,468;Q1;120;292;1087;14544;9229;415;7,96;49,81;31,92;37;85;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
7;12815;"Journal of Information Technology";journal;"14664437, 02683962";2,229;Q1;92;32;69;2534;499;55;4,02;79,19;21,74;2;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
8;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";2,201;Q1;128;35;121;3043;1070;107;10,04;86,94;30,68;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
9;21100933954;"Big Data and Society";journal;"20539517";2,040;Q1;69;99;173;5916;1307;132;6,99;59,76;44,55;33;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
10;12689;"Information Processing and Management";journal;"18735371, 03064573";1,854;Q1;123;256;476;15770;3940;465;8,10;61,60;29,94;10;31;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
11;23640;"Advanced Engineering Informatics";journal;"14740346";1,601;Q1;110;194;363;11714;3129;358;8,81;60,38;29,46;2;72;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q1); Information Systems (Q1)";"Computer Science"
12;21100970248;"CAAI Transactions on Intelligence Technology";journal;"24686557, 24682322";1,548;Q1;34;42;100;1742;752;95;8,59;41,48;29,08;0;3;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Information Systems (Q1)";"Computer Science"
13;21100886529;"International Journal of Systems Science: Operations and Logistics";journal;"23302674, 23302682";1,395;Q1;30;23;78;1184;486;78;6,92;51,48;21,05;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";1,282;Q1;82;84;419;3814;1783;419;4,28;45,40;37,43;1;30;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
15;21101019779;"Cybersecurity";journal;"20964862, 25233246";1,242;Q1;20;38;61;1741;372;61;6,78;45,82;29,41;0;7;United Kingdom;Western Europe;"SpringerOpen";"2018-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
16;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";1,230;Q1;65;102;247;3449;826;227;3,07;33,81;18,89;9;16;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications (Q1); Information Systems (Q1); Law (Q1); Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1)";"Computer Science; Health Professions; Medicine; Social Sciences"
17;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";1,205;Q1;51;44;117;2496;664;114;5,64;56,73;42,15;0;13;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q1); Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Computer Science"
18;20870;"Telecommunications Policy";journal;"03085961";1,203;Q1;86;99;230;5919;1115;218;4,83;59,79;27,18;34;58;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Economics and Econometrics (Q1); Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering; Environmental Science; Social Sciences"
19;110327;"Computers and Geosciences";journal;"00983004";1,174;Q1;151;192;450;9475;2212;447;5,15;49,35;22,49;2;17;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q1); Information Systems (Q1)";"Computer Science; Earth and Planetary Sciences"
20;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";1,174;Q1;29;19;63;932;341;57;3,02;49,05;10,26;0;1;United Kingdom;Western Europe;"Springer London";"2012-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1)";"Computer Science; Engineering; Social Sciences"
21;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";1,162;Q1;49;42;121;2192;406;119;3,13;52,19;44,44;0;14;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q1); Education (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
22;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,144;Q1;135;100;339;5615;1687;328;5,04;56,15;31,88;1;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
23;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,136;Q1;59;46;137;1950;611;133;4,14;42,39;27,82;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
24;130132;"Information Technology and People";journal;"09593845";1,074;Q1;76;73;214;6671;1003;212;4,25;91,38;40,28;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
25;18660;"Requirements Engineering";journal;"09473602, 1432010X";1,063;Q1;65;22;71;1286;286;68;3,88;58,45;34,67;0;2;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
26;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";1,056;Q1;59;42;103;3547;495;101;4,25;84,45;34,78;5;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
27;12305;"Information Systems";journal;"03064379";1,000;Q1;96;76;231;4024;876;216;3,80;52,95;18,05;1;3;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q2)";"Computer Science"
28;15136;"Information Society";journal;"01972243, 10876537";0,995;Q1;88;18;71;1346;305;68;2,43;74,78;43,59;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
29;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,988;Q1;92;117;444;5747;1610;443;3,11;49,12;28,50;2;3;United Kingdom;Western Europe;"Springer London";"1999-2023";"Information Systems (Q1); Artificial Intelligence (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
30;130065;"Journal of Enterprise Information Management";journal;"17410398";0,968;Q1;82;55;200;5184;1118;196;5,07;94,25;24,07;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
31;13971;"Library and Information Science Research";journal;"07408188";0,921;Q1;68;34;103;1893;292;98;2,73;55,68;61,63;2;8;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
32;21100855505;"Journal of Cybersecurity";journal;"20572093";0,874;Q2;26;32;41;2687;219;41;4,47;83,97;28,57;15;5;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
33;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";0,848;Q2;165;110;347;5511;1280;333;3,77;50,10;40,00;4;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Information Systems and Management (Q1); Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Decision Sciences; Social Sciences"
34;12373;"Journal of Computer Information Systems";journal;"08874417";0,820;Q2;77;53;134;3064;554;134;3,56;57,81;30,30;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
35;15442;"Information Systems Management";journal;"10580530";0,811;Q2;67;27;90;1374;337;77;4,15;50,89;25,42;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
36;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";0,803;Q2;21;43;55;1289;185;54;1,58;29,98;35,14;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Control and Optimization (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
37;21100984159;"IET Smart Grid";journal;"25152947";0,794;Q2;24;46;186;1687;618;179;3,18;36,67;18,95;2;22;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
38;12813;"Journal of Information Science";journal;"01655515, 17416485";0,761;Q2;77;54;158;2839;650;158;3,34;52,57;36,84;4;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
39;18000156707;"Security and Communication Networks (discontinued)";journal;"19390122, 19390114";0,734;Q2;65;857;709;29902;2230;689;2,59;34,89;30,96;2;102;United Kingdom;Western Europe;"Hindawi Limited";"2009-2023";"Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
40;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,720;Q2;54;39;132;1571;319;126;2,42;40,28;26,92;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
41;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,719;Q2;46;22;65;1037;241;65;2,48;47,14;41,67;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Information Systems (Q2)";"Computer Science; Medicine"
42;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";0,648;Q2;81;1209;1205;39717;3439;1148;2,52;32,85;32,76;4;253;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
43;21100912216;"IET Cyber-Physical Systems: Theory and Applications";journal;"23983396";0,647;Q2;19;18;92;967;270;90;2,98;53,72;26,98;0;6;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2016-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
44;21101058018;"Journal of Physics: Complexity";journal;"2632072X";0,641;Q2;15;87;26;5042;62;26;2,38;57,95;16,99;0;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
45;12794;"Journal of Documentation";journal;"00220418";0,632;Q2;72;73;226;4401;480;225;2,08;60,29;47,95;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
46;15386;"Online Information Review";journal;"14684527, 14684535";0,630;Q2;75;68;232;4117;686;227;2,82;60,54;46,34;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
47;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,610;Q2;38;20;60;1355;240;37;2,83;67,75;35,71;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
48;21100996100;"International Journal of Population Data Science";journal;"23994908";0,585;Q2;16;52;152;2112;210;150;1,29;40,62;58,61;6;29;United Kingdom;Western Europe;"Swansea University";"2017-2023";"Demography (Q1); Information Systems (Q2); Information Systems and Management (Q2); Health Informatics (Q3)";"Computer Science; Decision Sciences; Medicine; Social Sciences"
49;5400152640;"IET Information Security";journal;"17518709";0,564;Q2;42;38;223;1345;431;220;1,88;35,39;31,90;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q3)";"Computer Science"
50;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,563;Q2;47;26;126;906;307;120;2,21;34,85;34,43;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Information Systems (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
51;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,535;Q2;50;50;137;3293;364;132;2,26;65,86;43,17;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
52;21101019334;"Journal of Business Analytics";journal;"2573234X, 25732358";0,525;Q2;9;13;33;697;72;32;0,45;53,62;18,75;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
53;21100867250;"Journal of Open Research Software";journal;"20499647";0,519;Q2;14;33;90;657;217;90;1,55;19,91;14,94;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Software (Q3)";"Computer Science; Social Sciences"
54;21100801727;"Digital Library Perspectives";journal;"20595816";0,493;Q2;27;29;86;841;160;80;2,13;29,00;58,33;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
55;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,492;Q2;38;33;105;1860;267;95;2,41;56,36;28,77;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
56;21101048366;"Energy Informatics";journal;"25208942";0,478;Q2;19;46;125;1933;329;122;2,91;42,02;16,43;5;25;United Kingdom;Western Europe;"SpringerOpen";"2018-2023";"Computer Networks and Communications (Q2); Energy Engineering and Power Technology (Q2); Information Systems (Q2)";"Computer Science; Energy"
57;144908;"Library Hi Tech";journal;"07378831";0,467;Q3;49;41;185;2010;387;180;1,93;49,02;35,78;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
58;21100421900;"Information and Computer Security";journal;"20564961";0,437;Q3;57;29;120;1811;278;117;1,96;62,45;37,50;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
59;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,435;Q3;31;23;79;924;162;71;2,38;40,17;33,82;1;4;United Kingdom;Western Europe;"Springer London";"2007-2023";"Management Information Systems (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
60;21100782433;"Materials Discovery";journal;"23529245";0,423;Q3;18;0;11;0;49;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2018";"Materials Science (miscellaneous) (Q2); Information Systems (Q3)";"Computer Science; Materials Science"
61;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,421;Q3;35;14;61;1076;165;59;2,19;76,86;26,32;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q2); Information Systems (Q3)";"Computer Science"
62;12981;"Kybernetes";journal;"0368492X";0,409;Q3;53;82;443;5096;944;436;2,03;62,15;37,80;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
63;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,399;Q3;39;16;122;1243;305;122;2,16;77,69;42,50;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
64;24801;"Molecular Simulation";journal;"08927022, 10290435";0,390;Q3;68;148;476;8243;965;470;2,04;55,70;24,05;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
65;21100899307;"Cyber-Physical Systems";journal;"23335785";0,382;-;15;11;35;415;52;35;1,83;37,73;27,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
66;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,343;Q3;22;17;50;600;54;50;0,92;35,29;18,75;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q2); Computer Science Applications (Q3); E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
67;145356;"Library Hi Tech News";journal;"07419058";0,334;Q3;23;44;136;741;163;125;1,23;16,84;49,15;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
68;21100857955;"Data Technologies and Applications";journal;"25149288";0,332;Q3;34;35;100;1726;200;97;2,13;49,31;33,33;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
69;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,318;Q3;33;15;36;727;50;33;1,40;48,47;38,24;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
70;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,312;Q3;25;31;92;993;120;92;0,74;32,03;20,00;0;2;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
71;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,276;Q3;32;0;10;0;17;10;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Health Informatics (Q4)";"Computer Science; Decision Sciences; Medicine"
72;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,270;Q3;32;109;273;3219;350;268;1,38;29,53;30,30;0;30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Software (Q4)";"Computer Science; Engineering"
73;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,260;Q3;16;18;53;1101;60;53;1,03;61,17;36,36;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Computer Science Applications (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
74;21100200660;"International Journal of Web Information Systems";journal;"17440084, 17440092";0,254;Q3;22;36;88;1286;111;88;1,38;35,72;39,25;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
75;21100892782;"Journal of Payments Strategy and Systems";journal;"17501806, 17501814";0,246;Q3;7;38;109;1022;44;96;0,27;26,89;21,54;0;21;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Accounting (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
76;19500157056;"International Journal of System of Systems Engineering";journal;"1748068X, 17480671";0,235;Q4;20;25;49;883;41;49;0,95;35,32;31,11;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science"
77;15700154703;"International Journal of Intelligent Information and Database Systems";journal;"17515866, 17515858";0,218;Q4;14;20;67;637;46;66;0,85;31,85;33,33;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Information Systems (Q4)";"Computer Science"
78;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,197;Q4;25;19;102;713;67;102;0,61;37,53;39,29;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
79;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,176;Q4;17;18;57;618;29;48;0,30;34,33;48,48;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science"
