Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,283;Q2;121;284;928;6648;1667;705;1,59;23,41;44,08;66;240;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
2;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,142;Q2;156;89;300;4916;790;265;2,53;55,24;40,71;7;31;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
3;20337;"Parasite";journal;"1252607X, 17761042";1,018;Q2;55;65;156;3322;404;156;2,31;51,11;40,06;5;8;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,739;-;67;24;110;586;239;100;2,25;24,42;40,21;2;13;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,369;Q3;42;112;212;4056;356;205;1,60;36,21;46,33;6;27;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
6;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,281;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
7;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,220;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;20884;"Virologie";journal;"12678694, 19506961";0,123;Q4;13;40;87;1080;9;56;0,08;27,00;36,99;0;15;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
9;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,108;Q4;7;0;157;0;11;142;0,06;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
10;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,106;Q4;6;0;69;0;4;67;0,07;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
11;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;105;635;2350;320;554;0,36;22,38;39,61;11;51;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
