Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,471;Q1;192;42;137;4599;547;136;3,28;109,50;58,16;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,222;Q1;243;99;305;5804;1121;291;3,27;58,63;49,63;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,149;Q1;46;24;74;890;86;74;1,00;37,08;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
4;12857;"Cognition";journal;"18737838, 00100277";2,148;Q1;226;60;174;2595;467;163;2,43;43,25;37,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
5;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,934;Q1;216;87;307;2777;645;293;1,98;31,92;46,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,763;Q1;97;36;97;2051;253;97;2,03;56,97;35,37;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
7;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,592;Q1;151;38;106;1836;233;106;2,32;48,32;30,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
8;66374;"Journal of Educational Measurement";journal;"00220655";1,465;Q1;60;19;56;413;40;56;0,67;21,74;33,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
9;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,239;Q1;95;15;36;820;50;36;1,30;54,67;48,72;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
10;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";1,164;Q1;76;7;36;623;100;31;2,10;89,00;68,42;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
11;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,146;Q1;174;141;344;4584;548;318;1,19;32,51;53,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
12;15965;"Personal Relationships";journal;"13504126, 14756811";1,122;Q1;97;24;82;1119;106;82;1,14;46,63;55,93;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
13;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,116;Q1;113;21;61;1029;110;61;1,70;49,00;67,21;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
14;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,108;Q1;139;59;160;1647;269;132;1,36;27,92;64,55;15;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
15;77191;"Early Childhood Research Quarterly";journal;"08852006";1,100;Q1;118;23;78;1053;104;78;1,11;45,78;70,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
16;26941;"Theory and Decision";journal;"15737187, 00405833";1,091;Q1;46;42;83;838;38;83;0,47;19,95;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
17;13455;"Learning and Instruction";journal;"09594752";1,067;Q1;144;24;78;1019;97;78;0,82;42,46;40,74;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
18;14945;"Cortex";journal;"19738102, 00109452";1,052;Q1;138;52;163;2249;308;163;1,50;43,25;35,29;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
19;13466;"Psychological Research";journal;"14302772, 03400727";1,044;Q1;89;40;84;1458;115;83;1,53;36,45;21,52;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
20;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,989;Q1;113;41;147;1397;153;123;0,68;34,07;81,52;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
21;12869;"Cognitive Development";journal;"08852014";0,959;Q2;91;27;79;954;119;74;1,23;35,33;60,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
22;14852;"Intelligence";journal;"01602896";0,907;Q2;109;16;78;641;106;74;0,67;40,06;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
23;25677;"Journal of Child Language";journal;"03050009, 14697602";0,883;Q2;85;37;101;1037;107;98;0,74;28,03;65,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
24;13503;"Developmental Science";journal;"14677687, 1363755X";0,881;Q2;150;38;56;1596;79;56;1,41;42,00;60,92;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
25;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,847;Q2;75;21;76;688;81;76;0,91;32,76;53,19;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
26;17508;"Social Development";journal;"14679507, 0961205X";0,766;Q2;108;31;67;1373;85;67;1,02;44,29;62,96;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
27;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,764;Q2;95;25;57;1544;65;57;1,08;61,76;42,86;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
28;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,742;Q2;96;35;151;1415;206;151;1,55;40,43;58,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
29;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,726;Q2;119;42;130;1547;140;130;0,97;36,83;49,07;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
30;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,705;Q2;111;30;67;1427;70;64;1,04;47,57;46,55;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
31;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,703;Q2;102;42;146;1826;139;144;0,75;43,48;64,13;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Sociology and Political Science (Q1); Communication (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
32;29424;"Acta Psychologica";journal;"18736297, 00016918";0,649;Q2;112;36;150;1519;164;150;1,30;42,19;24,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
33;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,623;Q2;61;24;60;519;40;53;0,76;21,63;34,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
34;21933;"Decision Support Systems";journal;"01679236";0,622;Q2;180;73;191;2228;163;191;0,81;30,52;19,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Information Systems (Q1); Management Information Systems (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Information Systems and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
35;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,607;Q2;107;58;182;3104;170;176;0,78;53,52;40,94;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
36;12029;"Applied Psychology";journal;"0269994X, 14640597";0,599;Q2;111;35;74;1819;91;74;0,75;51,97;36,11;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
37;14340;"Brain Injury";journal;"1362301X, 02699052";0,591;Q2;119;95;272;3041;355;265;1,21;32,01;45,56;26;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
38;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,577;Q2;96;49;153;1299;128;151;0,75;26,51;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
39;14183;"Aphasiology";journal;"14645041, 02687038";0,573;Q2;82;69;231;2781;160;219;0,64;40,30;62,50;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
40;28902;"Family Relations";journal;"01976664, 17413729";0,566;Q2;101;48;136;2216;152;136;1,06;46,17;76,24;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
41;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,555;Q2;107;39;131;2145;164;130;0,92;55,00;53,51;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
42;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,518;Q2;40;27;51;497;32;50;0,66;18,41;50,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
43;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,499;Q3;105;16;53;849;39;53;0,29;53,06;38,24;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
44;21368;"Instructional Science";journal;"00204277, 15731952";0,486;Q3;89;17;61;799;71;61;0,93;47,00;43,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
45;24470;"Childhood";journal;"09075682, 14617013";0,478;Q3;73;28;90;1207;56;77;0,62;43,11;51,22;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
46;14254;"Autism";journal;"14617005, 13623613";0,449;Q3;123;34;103;898;74;87;0,58;26,41;49,06;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
47;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,449;Q3;116;69;171;2922;164;166;0,81;42,35;37,25;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
48;145597;"ELT Journal";journal;"14774526, 09510893";0,436;Q3;72;28;77;0;19;54;0,24;0,00;44,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
49;19391;"Social Indicators Research";journal;"03038300, 15730921";0,423;Q3;136;56;129;2084;91;129;0,68;37,21;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
50;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,412;Q3;47;59;165;1818;90;155;0,44;30,81;58,33;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
51;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,391;Q3;17;20;61;775;16;61;0,08;38,75;61,54;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
52;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,390;Q3;103;40;102;1585;58;102;0,52;39,63;56,70;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
53;16054;"Reading Psychology";journal;"02702711, 15210685";0,385;Q3;45;20;38;644;9;33;0,38;32,20;46,34;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
54;24482;"Children and Youth Services Review";journal;"01907409";0,373;Q3;115;44;115;1749;62;107;0,47;39,75;55,81;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
55;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,361;Q3;68;31;98;1029;49;98;0,40;33,19;60,66;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
56;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,358;Q3;57;15;48;590;25;48;0,52;39,33;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
57;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,328;Q3;83;12;58;525;46;58;0,63;43,75;55,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
58;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,324;Q3;21;20;56;411;9;56;0,19;20,55;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
59;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,322;Q3;98;89;250;1215;134;218;0,53;13,65;51,31;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
60;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,317;Q3;42;19;55;552;49;55;1,16;29,05;34,29;2;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
61;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,313;Q3;21;30;95;377;35;90;0,40;12,57;53,13;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
62;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,300;Q3;95;48;116;1161;80;116;0,57;24,19;32,88;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
63;22029;"Dyslexia";journal;"10769242, 10990909";0,294;Q3;62;24;49;697;36;49;0,97;29,04;64,71;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Medicine; Psychology; Social Sciences"
64;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,293;Q4;61;26;61;0;40;57;0,37;0,00;61,90;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
65;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,289;Q4;64;3;29;89;16;29;0,41;29,67;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
66;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,282;Q4;22;21;70;879;24;70;0,44;41,86;42,55;0;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
67;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,278;Q4;31;24;96;615;36;86;0,28;25,63;66,67;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
68;14820;"Infant and Child Development";journal;"15227227, 15227219";0,272;Q4;66;12;61;488;33;61;0,24;40,67;57,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
69;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,268;Q4;36;15;47;605;14;45;0,18;40,33;37,04;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
70;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,256;Q4;41;17;48;443;16;45;0,39;26,06;80,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
71;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,252;Q4;86;40;145;1345;65;145;0,36;33,63;33,71;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
72;14017;"Human Development";journal;"14230054, 0018716X";0,246;Q4;73;15;65;557;22;65;0,58;37,13;61,11;0;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
73;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,227;Q4;28;18;56;839;19;56;0,22;46,61;40,00;2;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
74;23164;"School Psychology International";journal;"14617374, 01430343";0,222;Q4;68;28;76;1061;29;76;0,40;37,89;50,00;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology; Social Sciences"
75;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,217;Q4;22;44;139;1229;45;135;0,35;27,93;38,96;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
76;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,215;Q4;36;19;55;554;27;55;0,54;29,16;31,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
77;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,211;Q4;25;20;56;466;23;47;0,32;23,30;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
78;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,195;Q4;26;13;50;214;7;47;0,07;16,46;40,91;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
79;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,192;Q4;54;27;66;659;11;64;0,11;24,41;45,16;5;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
80;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,191;Q4;38;22;65;802;19;62;0,31;36,45;62,96;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
81;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,189;Q4;12;31;118;422;13;112;0,14;13,61;40,00;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
82;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,188;Q4;20;69;285;1026;27;283;0,11;14,87;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
