Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";3,203;Q1;466;502;1456;16011;9666;1127;6,63;31,89;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28366;"Gut";journal;"14683288, 00175749";2,014;Q1;348;383;1253;11195;5824;955;4,56;29,23;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
3;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,628;Q1;191;333;939;13651;3696;937;3,86;40,99;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,466;-;207;245;617;9268;2742;596;4,51;37,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
5;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";1,215;Q1;286;808;2354;17327;6273;1641;2,60;21,44;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,117;Q1;181;344;998;6169;2264;856;2,15;17,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,050;Q1;96;58;150;4882;513;136;3,73;84,17;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
8;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,014;Q1;145;102;304;2456;665;293;1,82;24,08;United States;Northern America;"";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
9;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";0,875;Q1;172;73;180;2073;409;173;2,88;28,40;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q2)";"Medicine"
10;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";0,872;Q1;229;493;1865;5953;2947;1692;2,06;12,08;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,861;Q1;129;227;683;7457;1534;640;1,99;32,85;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
12;19724;"Helicobacter";journal;"10834389, 15235378";0,818;Q1;90;46;139;1484;381;134;2,80;32,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
13;28297;"Digestion";journal;"14219867, 00122823";0,809;Q1;87;91;340;3118;832;332;2,27;34,26;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
14;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,704;Q1;126;57;142;2082;272;139;1,87;36,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,700;Q1;140;398;1230;12357;2364;1184;1,72;31,05;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;28308;"Endoscopy";journal;"14388812, 0013726X";0,684;Q1;165;257;804;4602;1237;691;1,46;17,91;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
17;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,661;Q1;99;69;169;1990;332;153;1,79;28,84;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
18;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,658;Q1;88;128;400;2416;493;381;1,09;18,88;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
19;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";0,616;Q1;39;5;6;544;14;6;2,33;108,80;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Gastroenterology (Q1); Microbiology (medical) (Q1); Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology; Medicine"
20;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,599;Q1;51;18;83;225;147;82;1,42;12,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q1)";"Medicine"
21;21087;"Digestive Surgery";journal;"14219883, 02534886";0,582;Q1;77;113;313;2293;375;300;0,90;20,29;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
22;28299;"Digestive Diseases";journal;"02572753, 14219875";0,581;Q1;78;57;132;2792;198;124;1,28;48,98;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,549;Q1;151;274;863;6760;1303;812;1,44;24,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
24;13674;"Dysphagia";journal;"0179051X, 14320460";0,546;Q1;100;44;119;874;179;97;1,40;19,86;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Speech and Hearing (Q1); Otorhinolaryngology (Q2)";"Health Professions; Medicine"
25;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,544;Q1;64;55;181;3008;280;162;1,48;54,69;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q1)";"Medicine"
26;25295;"Journal of Gastroenterology";journal;"09441174";0,539;Q1;133;158;563;3949;681;477;1,14;24,99;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
27;28369;"Hepato-Gastroenterology";journal;"01726390";0,529;Q2;82;426;1478;9410;1926;1466;1,14;22,09;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
28;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";0,509;Q2;130;242;616;5288;765;513;1,10;21,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q2)";"Medicine"
29;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,486;Q2;114;298;1041;8537;1319;1003;1,58;28,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
30;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,478;Q2;154;308;1289;6765;1506;1146;1,29;21,96;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";0,453;Q2;109;70;174;4784;258;159;1,30;68,34;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q2)";"Medicine"
32;25367;"Seminars in Gastrointestinal Disease";journal;"10495118";0,450;Q2;35;30;77;1861;99;67;1,28;62,03;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1990, 1993-2003";"Gastroenterology (Q2)";"Medicine"
33;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,436;Q2;76;116;400;3927;434;347;1,03;33,85;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
34;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,433;Q2;107;163;591;4783;654;473;1,06;29,34;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
35;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,404;Q2;53;46;172;1284;243;161;1,29;27,91;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
36;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";0,315;Q2;95;102;305;4906;202;281;0,63;48,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q2)";"Medicine"
37;65911;"European Journal of Gastroenterology and Hepatology, Supplement";journal;"09699163";0,300;Q2;6;6;11;73;11;8;1,38;12,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2001";"Gastroenterology (Q2)";"Medicine"
38;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,295;Q2;76;66;194;1351;118;188;0,51;20,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
39;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,287;Q2;48;85;255;223;151;238;0,58;2,62;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
40;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,285;Q2;39;49;221;843;166;215;0,55;17,20;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
41;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,283;Q2;81;73;148;2586;83;146;0,56;35,42;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
42;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,276;Q2;77;50;156;942;49;151;0,32;18,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
43;28329;"Gastroenterologist";journal;"10652477";0,276;Q2;21;0;17;0;20;15;0,00;0,00;United States;Northern America;"Little Brown &amp; Co";"1993-1998";"Gastroenterology (Q2)";"Medicine"
44;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,248;Q2;65;145;480;3989;327;458;0,72;27,51;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
45;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,240;Q2;66;300;837;9516;555;582;0,61;31,72;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
46;28281;"Colorectal Disease";journal;"14628910, 14631318";0,239;Q2;107;98;128;1960;51;117;0,40;20,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
47;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,233;Q2;14;38;102;1256;19;91;0,13;33,05;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q2); Surgery (Q3)";"Medicine"
48;81273;"GI Cancer";journal;"10649700";0,228;Q2;11;14;64;450;25;64;0,45;32,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2001";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
49;25392;"World Journal of Gastroenterology";journal;"10079327";0,190;Q2;204;173;492;8891;1065;476;2,12;51,39;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
50;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,187;Q2;64;53;126;600;25;108;0,17;11,32;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q3)";"Medicine"
51;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,182;Q3;12;105;417;1788;50;417;0,11;17,03;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
52;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,182;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
53;28367;"HPB";journal;"14772574, 1365182X";0,181;Q3;91;31;43;508;7;38;0,16;16,39;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
54;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,178;Q3;33;127;430;2702;138;309;0,29;21,28;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
55;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,177;Q3;44;138;439;1656;138;254;0,29;12,00;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
56;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,175;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
57;29794;"Gastric Cancer";journal;"14363291, 14363305";0,173;Q3;99;37;39;932;15;36;0,38;25,19;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,173;Q3;47;143;280;622;71;213;0,27;4,35;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
59;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,165;Q3;40;270;780;4917;275;607;0,33;18,21;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
60;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,156;Q3;36;66;181;584;36;154;0,19;8,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Advanced and Specialized Nursing (Q3); Gastroenterology (Q3)";"Medicine; Nursing"
61;93609;"World Chinese Journal of Digestology";journal;"10093079";0,156;Q3;17;217;249;12548;405;234;1,63;57,82;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q3)";"Medicine"
62;28346;"Gastroenterology International";journal;"09505911";0,154;Q3;8;13;77;595;24;72;0,30;45,77;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q3)";"Medicine"
63;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,135;Q3;31;70;189;2123;29;172;0,16;30,33;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
64;25351;"Practical Gastroenterology";journal;"02774208";0,134;Q3;22;21;52;525;10;50;0,24;25,00;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
65;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,129;Q3;10;10;31;190;6;31;0,19;19,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
66;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,128;Q3;7;53;145;825;11;144;0,10;15,57;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
67;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,127;Q3;25;34;140;176;18;128;0,10;5,18;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
68;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,125;Q3;38;50;134;1253;21;123;0,21;25,06;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
69;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,124;Q3;18;40;141;169;10;103;0,05;4,23;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
70;15698;"Pediatria Wspolczesna";journal;"15075532";0,123;Q3;11;55;62;966;6;62;0,10;17,56;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
71;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,121;Q3;60;44;155;854;6;129;0,05;19,41;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
72;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";0,120;Q3;208;41;41;70;10;40;0,24;1,71;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
73;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,120;Q3;3;30;32;486;1;28;0,03;16,20;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q3); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
74;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,120;Q3;5;39;131;944;13;118;0,12;24,21;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q3)";"Medicine"
75;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,119;Q4;8;0;26;0;3;24;0,25;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
76;28280;"Coloproctology";journal;"16156730, 01742442";0,116;Q4;15;49;120;758;11;118;0,08;15,47;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
77;32960;"Leber, Magen, Darm";journal;"03008622";0,116;Q4;7;0;133;0;18;88;0,13;0,00;Austria;Western Europe;"Verlag Gerhard Witzstrock";"1972-2000";"Gastroenterology (Q4)";"Medicine"
78;28382;"Stomach and Intestine";journal;"05362180";0,115;Q4;9;128;292;1896;19;292;0,07;14,81;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-1989, 1991-2001";"Gastroenterology (Q4)";"Medicine"
79;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,113;Q4;10;48;190;1541;20;189;0,12;32,10;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
80;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,111;Q4;4;28;75;375;1;73;0,00;13,39;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
81;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,111;Q4;16;137;433;2446;36;424;0,07;17,85;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine"
82;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,110;Q4;36;69;269;1170;6;244;0,01;16,96;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q4)";"Medicine"
83;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,107;Q4;10;223;667;3279;20;667;0,03;14,70;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
84;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,106;Q4;3;0;90;0;3;89;0,05;0,00;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
85;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,106;Q4;7;74;260;2286;24;204;0,07;30,89;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
86;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,105;Q4;52;52;20;1724;2;18;0,10;33,15;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
87;7500153130;"Annals of Gastroenterology";journal;"11087471";0,102;Q4;50;53;72;1630;5;59;0,07;30,75;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
88;25346;"Journal of the Japan Society of Colo-Proctology";journal;"00471801";0,102;Q4;4;0;169;0;3;168;0,01;0,00;Japan;Asiatic Region;"Japanese Coloproctological Association";"1967-1999";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
89;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,101;Q4;2;5;27;119;0;26;0,00;23,80;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
90;28283;"Croatian Journal of Gastroenterology and Hepatology";journal;"03539296";0,101;Q4;2;0;19;0;0;19;0,00;0,00;Croatia;Eastern Europe;"Medicinska Naklada";"1992-1998";"Gastroenterology (Q4)";"Medicine"
91;25415;"Gastroenterological Journal of Taiwan";journal;"10137696";0,101;Q4;2;0;21;0;0;21;0,00;0,00;Taiwan;Asiatic Region;"Gastroenterological Society of the Republic of China";"1989-1998, 2000";"Gastroenterology (Q4)";"Medicine"
92;68989;"Medecine et Chirurgie Digestives";journal;"00476412";0,101;Q4;4;0;176;0;5;173;0,02;0,00;Canada;Northern America;"Decker Publishing";"1972-1999";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
93;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
94;95198;"Acta Endoscopica Polona";journal;"08674140";0,100;Q4;3;0;64;0;0;64;0,00;0,00;Poland;Eastern Europe;"Oficyna Literacka";"1993-2000";"Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
95;27826;"Annales de Gastroenterologie et d'Hepatologie";journal;"00662070";0,100;Q4;5;0;43;0;0;39;0,00;0,00;France;Western Europe;"Expansion Scientifique Francaise";"1970-1998";"Gastroenterology (Q4)";"Medicine"
96;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,100;Q4;5;24;80;812;1;73;0,02;33,83;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
97;13134;"Endoskopie";journal;"12111074, 18046096";0,100;Q4;5;15;55;198;1;53;0,02;13,20;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
98;25360;"Revue Francaise de Gastro-Enterologie";journal;"00352888";0,100;Q4;2;29;93;127;0;93;0,00;4,38;France;Western Europe;"Meditions Carline";"1973-2001";"Gastroenterology (Q4)";"Medicine"
99;28251;"BMC Gastroenterology";journal;"1471230X";;-;93;14;0;357;0;0;0,00;25,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology; Medicine (miscellaneous)";"Medicine"
100;93618;"Chinese Journal of Gastroenterology";journal;"10087125";;-;9;55;0;385;0;0;0,00;7,00;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology";"Medicine"
101;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";;-;63;28;0;694;0;0;0,00;24,79;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology; Oncology";"Medicine"
102;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";;-;12;29;0;307;0;0;0,00;10,59;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
103;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;19;68;393;3;67;0,05;20,68;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
104;26662;"Pancreatology";journal;"14243911, 14243903";;-;89;86;0;3585;0;0;0,00;41,69;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Gastroenterology; Hepatology";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";;-;35;16;0;884;0;0;0,00;55,25;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology";"Medicine"
106;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;29;42;645;0;36;0,00;22,24;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
107;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;32;75;790;16;66;0,21;24,69;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
