Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23336;"Primates";journal;"00328332, 16107365";0,864;Q1;61;41;126;1403;159;124;1,07;34,22;28,46;4;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;22544;"Journal of Ethology";journal;"02890771, 14395444";0,698;Q1;40;40;101;1470;109;99;0,97;36,75;22,92;6;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;24547;"Zoological Science";journal;"02890003";0,637;Q2;66;150;414;5512;558;414;1,30;36,75;21,15;6;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,617;Q2;61;157;281;5239;479;281;1,55;33,37;26,69;10;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;24565;"Zoological Studies";journal;"10215506";0,577;Q2;50;51;176;1608;195;176;0,73;31,53;38,14;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;21967;"Fish Pathology";journal;"18817335, 0388788X";0,410;Q2;46;41;91;729;66;91;0,52;17,78;15,53;4;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
7;21100205754;"Ornithological Science";journal;"13470558";0,365;Q3;22;11;56;421;28;56;0,58;38,27;21,05;0;0;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,363;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Food Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,357;-;45;75;133;2123;82;131;0,60;28,31;22,86;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;5200153104;"Journal of Poultry Science";journal;"13467395";0,311;Q3;38;58;87;1941;55;87;0,58;33,47;15,95;6;0;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,292;Q3;58;188;516;4321;230;516;0,36;22,98;24,63;32;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
12;27182;"Experimental Animals";journal;"13411357";0,280;Q3;52;45;163;982;119;163;0,64;21,82;21,63;2;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
13;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,255;Q3;38;44;133;869;75;133;0,56;19,75;23,45;1;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;23923;"Acta Theriologica Sinica";journal;"10001050";0,247;Q3;25;62;203;2115;87;203;0,46;34,11;27,97;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
15;18508;"Cytologia";journal;"00114545";0,244;Q3;30;71;201;1587;58;201;0,30;22,35;40,24;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,225;Q4;27;351;982;5822;125;982;0,13;16,59;18,86;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
17;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,220;Q4;21;50;100;957;18;97;0,17;19,14;12,94;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
18;24590;"Zoos' Print Journal";journal;"09716378";0,211;Q4;20;148;378;2026;37;366;0,09;13,69;23,24;6;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;23309;"Pakistan Journal of Zoology";journal;"00309923";0,191;Q4;33;65;169;1511;12;168;0,09;23,25;23,36;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
20;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,188;Q4;20;11;35;344;15;35;0,36;31,27;4,76;0;0;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
21;37851;"Philippine Agricultural Scientist";journal;"00317454";0,166;Q4;20;40;132;1007;19;132;0,16;25,18;34,69;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,133;Q4;11;22;55;390;5;54;0,03;17,73;36,00;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
23;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,127;Q4;22;51;22;1511;4;22;0,18;29,63;32,10;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
24;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,127;Q4;19;26;33;738;5;33;0,15;28,38;15,56;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,125;Q4;81;196;134;4671;21;134;0,16;23,83;32,14;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Ecology (Q4); Food Animals (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
26;36303;"Annals of Arid Zone";journal;"05701791";0,102;Q4;21;31;145;353;5;145;0,03;11,39;12,20;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;19700177035;"Journal of the Yamashina Institute for Ornithology";journal;"18820999, 13485032";0,101;Q4;7;13;35;220;0;35;0,00;16,92;15,63;0;0;Japan;Asiatic Region;"Yamashina Institute for Ornithology";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
28;21100229838;"Kukila";journal;"02169223";0,101;Q4;11;0;17;0;0;16;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
29;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;264;848;9204;769;848;0,97;34,86;23,81;10;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
30;21100940430;"Food Science of Animal Resources";journal;"26360780, 26360772";;-;43;79;0;2061;0;0;0,00;26,09;33,19;4;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2018-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
