Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,677;Q2;57;115;330;3552;493;296;1,66;30,89;15,03;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
2;23758;"International Angiology";journal;"03929590, 18271839";0,609;Q2;64;81;250;2416;497;229;2,17;29,83;24,45;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
3;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,315;Q3;44;75;231;698;117;211;0,60;9,31;14,83;7;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;22396;"Acta Myologica";journal;"25321900, 11282460";0,310;Q3;39;27;44;641;45;36;1,04;23,74;44,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
5;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,277;Q3;51;83;180;2342;124;154;0,57;28,22;32,37;5;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
6;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,275;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,132;Q4;24;144;524;4849;114;423;0,20;33,67;30,05;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;19700175133;"Heart International";journal;"20362579, 18261868";0,130;Q4;13;19;10;401;3;10;0,30;21,11;11,39;0;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,125;Q4;3;9;14;732;2;10;0,14;81,33;28,57;1;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,121;Q4;7;31;108;1050;4;108;0,03;33,87;27,16;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
11;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,107;Q4;3;20;24;208;1;22;0,00;10,40;24,14;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
12;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,103;Q4;2;5;7;506;0;6;0,00;101,20;16,67;1;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
13;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;57;228;2528;156;190;0,83;44,35;28,18;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
