Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
418;20232;"Japanese Journal of Aerospace and Environmental Medicine";journal;"03870723";0,100;Q4;6;6;41;162;0;41;0,00;27,00;13,64;0;0;Japan;Asiatic Region;"Japan Society of Aerospace and Environmental Medicine";"1971, 1974, 1976, 1978-1979, 1981-1985, 1987-1990, 1996-2014";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
417;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,100;Q4;11;45;67;781;2;67;0,03;17,36;39,34;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
416;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;-;12;122;434;226;2;434;0,00;1,85;59,07;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
415;17347;"Mental Health Reforms";journal;"13854933";0,100;Q4;3;0;48;0;0;42;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Geneva Initiative on Psychiatry";"1997-2003";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
414;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,100;Q4;12;58;108;1003;1;100;0,01;17,29;50,32;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
413;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,100;Q4;51;78;358;1505;122;343;0,31;19,29;21,74;11;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
412;3300147901;"EMC - Toxicologie-Pathologie";journal;"17625858";0,101;Q4;6;14;16;996;0;15;0,00;71,14;30,00;2;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
411;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;160;544;355;12;544;0,03;2,22;59,14;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
410;28761;"Igiene Moderna";journal;"00191655";0,101;Q4;5;0;78;0;2;78;0,02;0,00;0,00;0;0;Italy;Western Europe;"European Journals of Epidemiology Publishers";"1960-1963, 1965-1978, 1983, 1985-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
409;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;21;59;61;3;52;0,03;2,90;7,69;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
408;12674;"Nuclear Plant Journal";trade journal;"08922055";0,101;Q4;6;38;88;43;3;88;0,03;1,13;17,86;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
407;22532;"Public Health Forum";journal;"18764851, 09445587";0,101;Q4;8;94;342;15;12;283;0,04;0,16;21,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
406;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,101;Q4;18;0;22;0;0;22;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
405;19471;"WHO Drug Information";journal;"10109609";0,101;Q4;11;111;354;195;7;81;0,02;1,76;50,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
404;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,102;Q4;4;3;10;42;1;10;0,00;14,00;28,57;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
403;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,102;Q4;14;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
402;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,102;Q4;24;29;81;0;2;81;0,04;0,00;57,61;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
401;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,102;Q4;11;181;530;45;18;503;0,02;0,25;21,58;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
400;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,102;Q4;24;9;32;214;2;32;0,00;23,78;77,27;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
399;5800173393;"Women's Health Medicine";journal;"17441870";0,102;Q4;7;83;13;953;0;13;0,00;11,48;54,22;0;0;United States;Northern America;"Medicine Publishing";"2004-2006";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4); Public Health, Environmental and Occupational Health (Q4); Reproductive Medicine (Q4)";"Medicine"
398;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,103;Q4;8;0;152;0;10;108;0,09;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
397;18833;"Scandinavian Journal of Primary Health Care, Supplement";journal;"02846020";0,103;Q4;3;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-1995, 2002";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
396;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";0,103;Q4;4;0;75;0;2;67;0,00;0,00;0,00;0;0;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
395;89894;"New Zealand Public Health Report";journal;"11730250";0,104;Q4;10;0;10;0;2;5;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institue of Enviromental Science &amp; Research";"1997-2002";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
394;22595;"Revista de Salud Publica";journal;"01240064";0,104;Q4;28;28;34;42;3;34;0,09;1,50;56,52;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
393;7200153150;"Semergen";journal;"15788865, 11383593";0,104;Q4;15;98;7;1585;1;6;0,14;16,17;35,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
392;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,105;Q4;7;18;6;189;0;4;0,00;10,50;25,93;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
391;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,105;-;14;190;433;200;24;430;0,06;1,05;36,97;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
390;3900148510;"Forum of Nutrition";journal;"16600347";0,107;Q4;35;25;176;629;4;176;0,02;25,16;38,46;1;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
389;19843;"Geneeskunde en Sport";journal;"00166448";0,107;Q4;5;37;120;457;2;96;0,01;12,35;27,69;0;0;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
388;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,107;Q4;15;22;69;79;6;69;0,12;3,59;30,12;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
387;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,107;Q4;12;43;107;231;12;82;0,14;5,37;15,38;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
386;96855;"Clinical Journal of Women's Health";journal;"15270289";0,108;Q4;6;0;22;0;1;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
385;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,108;Q4;198;61;14;2097;4;14;0,29;34,38;28,76;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
384;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,108;Q4;28;42;145;103;18;145;0,10;2,45;67,61;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
383;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,108;Q4;15;176;509;835;21;505;0,03;4,74;63,29;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
382;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,110;Q4;40;92;92;339;11;77;0,05;3,68;54,66;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
381;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,110;Q4;7;0;77;0;6;77;0,06;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
380;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,111;Q4;14;22;61;246;4;61;0,05;11,18;35,48;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
379;144909;"Trauma und Berufskrankheit";journal;"14366274";0,111;Q4;10;101;2;2128;0;2;0,00;21,07;3,88;1;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
378;13135;"Enfermedades Emergentes";journal;"15754723";0,113;Q4;9;59;102;1113;6;85;0,07;18,86;38,10;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
377;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,113;Q4;21;19;73;495;17;73;0,25;26,05;41,51;0;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
376;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,114;Q4;15;4;32;541;9;32;0,28;135,25;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
375;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,114;Q4;23;39;7;832;1;7;0,14;21,33;46,07;0;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Medicine (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
374;70935;"Medizinische Ausbildung";journal;"01764772";0,114;Q4;5;0;62;0;12;62;0,46;0,00;0,00;0;0;Germany;Western Europe;"Gesellschaft fur Medizinische Ausbildung e.V.";"2001-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
373;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,115;Q4;43;37;78;1151;20;78;0,24;31,11;58,23;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
372;19598;"Asia-Pacific Journal of Public Health";journal;"10105395, 19412479";0,116;Q4;48;23;86;436;25;82;0,34;18,96;34,55;9;0;United States;Northern America;"SAGE Publications Inc.";"1987-1992, 1994-1996, 1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
371;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,116;Q4;26;18;70;395;8;66;0,12;21,94;41,38;0;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q2); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
370;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,116;-;22;157;401;710;24;395;0,05;4,52;35,50;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
369;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,117;Q4;24;54;52;922;9;52;0,00;17,07;56,80;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
368;144682;"South African Family Practice";journal;"20786204, 20786190";0,117;Q4;25;170;324;1420;21;262;0,06;8,35;28,09;7;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
367;65029;"Hygiene + Medizin";journal;"01723790";0,118;Q4;13;88;104;767;14;80;0,15;8,72;34,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
366;22535;"Public Health Medicine";journal;"14651505";0,118;Q4;6;8;51;118;6;38;0,09;14,75;27,27;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2005, 2007";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
365;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,119;Q4;24;31;74;882;11;73;0,13;28,45;29,82;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
364;22385;"International maritime health";journal;"16419251, 20813252";0,120;-;26;20;56;26;3;52;0,00;1,30;24,39;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
363;21419;"Indian journal of public health";journal;"0019557X";0,121;-;35;57;97;11;14;86;0,17;0,19;32,89;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
362;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,122;-;6;0;21;0;1;20;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
361;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,122;Q4;25;29;92;578;14;84;0,20;19,93;47,92;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
360;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,123;Q4;30;60;343;108;63;342;0,14;1,80;44,39;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
359;29307;"Occupational Health";trade journal;"00297917";0,123;Q4;6;230;371;374;12;95;0,04;1,63;73,17;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
358;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,124;Q4;33;44;137;88;15;135;0,09;2,00;36,96;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Environmental Science; Medicine"
357;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,124;Q4;53;51;47;1043;4;47;0,09;20,45;23,98;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
356;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,124;Q4;10;33;100;504;4;90;0,03;15,27;63,89;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q2); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
355;21100784204;"Public Health Research and Practice";journal;"22042091";0,124;Q4;37;56;204;0;34;191;0,15;0,00;62,07;34;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
354;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,126;Q4;7;9;32;197;4;32;0,08;21,89;37,04;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
353;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,126;Q4;25;108;317;967;16;279;0,04;8,95;78,02;4;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
352;21316;"AIDS and Public Policy Journal";journal;"08873852";0,128;Q4;13;11;26;535;5;26;0,17;48,64;40,74;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
351;35063;"Healthcare Papers";journal;"1488917X";0,128;Q4;27;25;126;35;35;43;0,40;1,40;31,58;4;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
350;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,129;Q4;6;18;81;332;6;81;0,08;18,44;62,50;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
349;13431;"Healthcare Financial Management";journal;"07350732";0,130;Q4;23;192;502;0;61;501;0,09;0,00;24,08;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
348;16069;"Journal of Biolaw and Business";journal;"10955127";0,130;Q4;7;63;149;1112;10;143;0,06;17,65;48,57;0;0;United States;Northern America;"Aspen Law and Business";"1997-2008";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
347;29749;"Clinics in Occupational and Environmental Medicine";journal;"15260046";0,131;Q4;16;1;151;29;26;138;0,14;29,00;100,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
346;19492;"World Health Organization Regional Publications - European Series";journal;"03782255";0,131;Q4;15;0;11;0;2;11;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1982, 1988-2002, 2004";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
345;5100153505;"Occupational Ergonomics";journal;"13599364";0,132;Q4;20;20;40;610;9;40;0,15;30,50;26,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
344;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,133;Q4;53;69;180;1877;47;173;0,30;27,20;53,54;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
343;21704;"FDA Consumer";journal;"15549852, 03621332";0,133;Q4;18;172;530;0;71;486;0,14;0,00;55,56;0;0;United States;Northern America;"US Food and Drug Administration";"1974-1987, 1989-1995, 1998-2007";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
342;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,133;Q4;12;2;16;101;9;16;0,56;50,50;100,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
341;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,133;Q4;24;14;105;944;25;86;0,21;67,43;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
340;18737;"Managed Care";journal;"10623388";0,133;Q4;26;177;540;130;93;538;0,18;0,73;36,59;0;0;United States;Northern America;"MediMedia USA Inc.";"1994-2019";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
339;12023;"Applied and Preventive Psychology";journal;"09621849";0,137;Q4;46;5;22;480;1;4;0,05;96,00;20,00;4;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
338;110142;"Occupational Medicine - State of the Art Reviews";journal;"0885114X";0,138;Q4;37;0;54;0;39;51;0,00;0,00;0,00;0;0;United States;Northern America;"Hanley and Belfus Inc.";"1986-2002";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
337;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,139;Q4;37;30;84;437;5;76;0,06;14,57;21,05;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
336;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,140;Q4;25;8;51;237;8;47;0,08;29,63;100,00;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
335;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,143;Q4;23;24;58;518;9;48;0,15;21,58;59,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
334;35209;"Journal of the Royal Society of Health";journal;"02640325";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1979, 1983-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
333;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,144;Q4;50;85;254;1556;92;209;0,32;18,31;71,43;15;0;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
332;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,145;Q4;14;48;121;893;32;103;0,26;18,60;44,83;0;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
