Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,329;Q1;33;16;97;1660;98;96;1,07;103,75;39,06;0;2;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
2;21100857424;"SCIRES-IT";journal;"22394303";0,324;Q1;11;28;82;765;75;77;0,84;27,32;49,30;0;15;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
3;21100944302;"Philosophical Inquiries";journal;"22818618, 22820248";0,281;Q2;4;27;48;975;10;43;0,21;36,11;37,04;0;0;Italy;Western Europe;"Edizioni ETS";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
4;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,252;Q1;8;31;63;1133;23;60;0,30;36,55;23,33;0;4;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q1); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;21101053114;"Ciceroniana On Line";journal;"25325353";0,231;Q1;4;15;50;507;7;46;0,08;33,80;33,33;0;1;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
6;21100871186;"Medicina Historica";journal;"25322370";0,223;Q1;9;41;75;897;45;64;0,61;21,88;43,48;0;15;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
7;21100870824;"Capitale Culturale";journal;"20392362";0,215;Q1;6;42;250;2026;54;220;0,23;48,24;54,72;0;10;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2); Museology (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
8;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,214;Q1;3;31;96;2318;20;94;0,13;74,77;54,84;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,207;Q2;4;54;52;1708;15;48;0,29;31,63;27,45;0;3;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
10;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";0,192;Q2;6;17;94;444;30;91;0,25;26,12;42,11;0;1;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Philosophy (Q2); Cognitive Neuroscience (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Psychology"
11;67153;"Notizie di Politeia";journal;"11282401";0,188;Q2;6;63;287;1226;28;280;0,11;19,46;47,76;0;19;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
12;21100206248;"Territorio";journal;"18258689, 22396330";0,188;Q1;11;147;227;4703;96;219;0,39;31,99;56,22;0;87;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
13;17176;"Societa e storia";journal;"03916987";0,184;Q2;4;40;116;1800;17;111;0,15;45,00;42,11;0;4;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
14;77701;"Aegyptus";journal;"18277888, 00019046";0,183;Q2;7;0;17;0;12;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
15;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,178;Q3;17;57;155;2174;79;154;0,47;38,14;44,26;0;12;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
16;21101033325;"Axon (Italy)";journal;"25326848";0,177;Q1;3;16;94;1260;8;85;0,03;78,75;61,11;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
17;21100815354;"JLIS.it";journal;"20381026, 20385366";0,174;Q2;9;43;105;587;42;103;0,42;13,65;56,25;0;7;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
18;21100902550;"Humana Mente";journal;"19721293";0,173;Q2;7;16;59;684;33;57;0,61;42,75;33,33;0;5;Italy;Western Europe;"Humana Mente";"2018-2022";"Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
19;21100197157;"Elenchos";journal;"20377177, 03927342";0,171;Q1;8;17;88;713;14;84;0,05;41,94;31,25;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
20;16400154726;"Biblica";journal;"00060887";0,165;Q2;14;26;92;1614;26;92;0,26;62,08;7,69;0;2;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
21;21100856416;"BioLaw Journal";journal;"22844503";0,165;Q2;7;152;322;7695;90;307;0,29;50,63;52,60;0;66;Italy;Western Europe;"University of Trento";"2014-2023";"Philosophy (Q2); Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
22;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,164;Q3;7;78;74;2192;34;72;0,60;28,10;44,77;0;28;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
23;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,162;Q3;14;172;279;7067;174;279;0,63;41,09;41,85;1;81;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
24;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,162;Q2;4;14;23;556;8;23;0,46;39,71;33,33;0;5;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
25;16000154766;"Archeologia Medievale";journal;"03900592";0,154;Q3;14;14;73;1572;45;66;0,35;112,29;41,67;0;3;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
26;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,152;Q1;4;0;38;0;2;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,151;Q2;4;93;230;1743;25;222;0,11;18,74;54,34;0;68;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Conservation (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
28;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,148;Q2;3;22;66;1516;11;63;0,21;68,91;36,36;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;21100936373;"Medicina e Morale";journal;"22825940, 00257834";0,147;Q2;4;27;55;780;15;47;0,27;28,89;44,44;0;8;Italy;Western Europe;"Page Press Publications";"2019-2023";"Philosophy (Q2); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
30;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,145;Q2;5;27;91;797;30;87;0,44;29,52;16,67;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
31;21100923615;"Rivista Internazionale di Filosofia e Psicologia";journal;"20394667, 22392629";0,145;Q3;4;21;51;1298;10;45;0,20;61,81;32,26;0;0;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology"
32;21101022744;"Annali dell'Istituto Storico Itali-Germanico in Trento";journal;"26122251, 03920011";0,141;Q2;1;18;15;631;4;12;0,27;35,06;35,29;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"History (Q2)";"Arts and Humanities"
33;21100197763;"Eikasmos";journal;"11218819";0,139;Q2;5;34;85;1250;2;85;0,00;36,76;38,24;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;21100222908;"Filosofia Politica";journal;"03947297";0,139;Q2;4;31;90;1248;12;82;0,18;40,26;32,14;0;1;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,137;Q3;8;25;53;489;28;52;0,39;19,56;36,73;0;8;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
36;21100834912;"European Journal of Post-Classical Archaeologies";journal;"20397895";0,137;Q3;4;14;37;1064;15;35;0,45;76,00;45,45;0;7;Italy;Western Europe;"Societa Archeologica srl";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
37;27890;"Studi Emigrazione";journal;"00392936";0,137;Q3;12;40;93;1332;12;84;0,16;33,30;35,29;0;15;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
38;21100825858;"Relations. Beyond Anthropocentrism";journal;"22833196, 22809643";0,136;Q3;6;7;32;177;12;30;0,21;25,29;66,67;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2017-2022";"Philosophy (Q3); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
39;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,135;Q2;6;37;98;1647;13;85;0,09;44,51;31,25;0;8;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
40;16472;"Nuova Rivista Storica";journal;"00296236";0,135;Q2;5;44;103;10;12;95;0,11;0,23;19,15;0;5;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q2)";"Arts and Humanities"
41;21100813711;"Ragion Pratica";journal;"17202396";0,134;Q3;5;29;77;1424;15;73;0,17;49,10;35,48;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;21100846303;"Aisthesis (Italy)";journal;"20358466";0,131;Q2;5;32;98;1037;20;91;0,24;32,41;37,93;0;5;Italy;Western Europe;"Firenze University Press";"2017-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
43;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,131;Q2;5;0;84;0;21;84;0,16;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
44;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,130;Q2;5;25;74;1102;6;72;0,10;44,08;28,57;0;7;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
45;21100833034;"Micrologus";journal;"11232560";0,130;Q2;4;14;35;0;10;34;0,13;0,00;41,67;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
46;21100871774;"DISEGNARECON";journal;"18285961";0,129;Q2;9;45;170;903;34;157;0,13;20,07;52,33;0;23;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
47;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,129;Q2;5;20;49;927;10;46;0,15;46,35;31,25;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;19700172901;"Cadmo";journal;"19725019, 11225165";0,128;-;7;16;56;456;13;52;0,13;28,50;59,26;0;1;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
49;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,127;Q2;6;30;51;1107;5;50;0,02;36,90;21,43;0;1;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
50;21100450247;"Altre Modernita";journal;"20357680";0,126;Q2;7;62;222;1620;18;207;0,06;26,13;70,31;0;12;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;21100825350;"Kervan";journal;"1825263X";0,125;Q2;4;29;80;1524;13;78;0,15;52,55;43,75;0;5;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;16100154760;"Athenaeum";journal;"00046574";0,124;Q2;11;50;74;1633;19;70;0,33;32,66;34,04;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
53;21100923890;"Studi Culturali";journal;"1824369X, 26120917";0,124;Q3;3;33;48;1666;6;47;0,13;50,48;53,66;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
54;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,123;Q3;6;9;21;481;2;18;0,08;53,44;61,54;0;5;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
55;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,123;Q3;5;9;60;393;13;60;0,20;43,67;28,57;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
56;21100932723;"Documenti Geografici";journal;"22817549";0,123;Q3;5;65;102;1192;45;100;0,44;18,34;31,40;0;21;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
57;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,123;Q2;5;20;31;1123;3;31;0,05;56,15;34,78;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,123;Q3;6;29;61;1620;9;60;0,17;55,86;35,29;0;8;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,123;Q3;4;78;182;2010;20;175;0,12;25,77;54,24;0;22;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
60;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,122;Q2;11;28;88;1883;7;88;0,03;67,25;35,14;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
61;10300153362;"Contemporanea";journal;"11273070";0,121;Q3;6;32;93;1994;17;93;0,17;62,31;45,10;0;7;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
62;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,121;Q3;3;11;38;549;10;38;0,18;49,91;38,46;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"History (Q3); Economics and Econometrics (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
63;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,121;Q4;6;72;238;68;34;238;0,09;0,94;51,85;0;13;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
64;71508;"Epigraphica";journal;"00139572";0,118;Q3;6;48;107;2370;22;106;0,23;49,38;32,26;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
65;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,117;Q3;3;32;73;1890;11;71;0,07;59,06;56,25;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;21100259514;"Confluenze";journal;"20360967";0,115;Q3;4;50;142;1712;17;140;0,11;34,24;63,08;0;11;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;16000154773;"Cultura Neolatina";journal;"03915654";0,115;Q2;6;0;25;0;6;25;0,20;0,00;0,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;28992;"Journal of European Economic History";journal;"03915115";0,115;Q3;6;16;41;883;9;40;0,25;55,19;35,00;0;6;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
69;19900192733;"Cromohs";journal;"11237023";0,114;Q3;4;23;12;1195;2;11;0,17;51,96;46,15;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
70;21100265641;"Etica e Politica";journal;"18255167";0,114;Q3;8;106;235;4030;23;234;0,10;38,02;28,16;0;15;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,114;Q3;5;1;30;92;6;30;0,24;92,00;0,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities"
72;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";0,113;Q2;5;32;55;1437;3;54;0,11;44,91;52,78;0;3;Italy;Western Europe;"EDUCatt";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;21101045043;"Disegno";journal;"25332899";0,112;Q3;5;49;141;755;17;99;0,14;15,41;43,86;0;4;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
74;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,112;Q3;9;39;99;1634;12;98;0,15;41,90;16,22;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
75;19500157420;"Aut Aut";journal;"00050601";0,111;Q3;4;52;155;1263;7;145;0,03;24,29;26,19;0;2;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
76;5800224540;"Gregorianum";journal;"00174114";0,111;Q3;7;27;104;837;5;103;0,04;31,00;19,23;0;2;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q3)";"Arts and Humanities"
77;21100930076;"ArcHistoR";journal;"23848898";0,110;Q3;5;44;227;1736;21;225;0,09;39,45;50,00;0;15;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
78;21100873332;"Review of International American Studies";journal;"19912773";0,110;Q3;4;24;56;783;11;51;0,22;32,63;28,57;0;0;Italy;Western Europe;"";"2018-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
79;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,110;Q3;3;33;79;1122;2;71;0,02;34,00;51,43;0;5;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
80;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,110;Q3;4;26;70;894;7;70;0,12;34,38;53,85;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
81;21100914970;"Annali di Storia delle Universita Italiane";journal;"11278250";0,109;Q3;2;26;70;1495;6;67;0,09;57,50;41,94;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
82;27133;"Rivista di Estetica";journal;"00356212";0,109;Q3;8;13;101;355;28;97;0,25;27,31;23,08;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q3)";"Arts and Humanities"
83;21101045756;"Archeologia dell'Architettura";journal;"11266236, 20386567";0,107;Q4;3;17;49;1213;9;48;0,15;71,35;38,89;0;5;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
84;21100866762;"Hagiographica";journal;"11241225";0,107;Q3;2;10;30;0;5;30;0,20;0,00;40,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
85;16100154797;"Studi Medievali";journal;"03918467";0,107;Q3;7;19;60;1085;2;60;0,02;57,11;21,43;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
86;21100980650;"Asia Maior";journal;"23852526";0,106;Q3;4;18;56;130;12;52;0,30;7,22;25,00;0;9;Italy;Western Europe;"Viella";"2018-2022";"History (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
87;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,106;Q4;4;0;5;0;1;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
88;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,106;Q3;5;29;96;452;28;85;0,14;15,59;15,38;0;1;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
